2022-2023 Boys Basketball Team Report for Alliance
This report was generated on 11/16/23 at 12:07 pm CST

Alliance (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/01,Gering,B,13,13,2,L,38,52,,36,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/02,Mitchell,C1,6,18,3,W,50,33,,44,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/03,Chadron,C1,10,13,3,W,61,45,,44,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/09/22,Hot Springs SD,C1,16,4,1,L,37,39,,39,&nbsp;,,
12/20/22,Bayard,C2,8,12,3,W,39,26,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance High School ,
12/29,Boone Central,C1,17,7,2,L,39,56,,36,Alliance Holiday Tournament,Alliance High School ,
12/30,Broken Bow,C1,2,19,4,W,41,21,,41,Alliance Holiday Tournament,Alliance High School ,
01/06/23,Dundy County Stratton,D1,22,4,1,L,66,69,,39,&nbsp;,,
01/07/23,@ Torrington WY,C1,7,12,3,W,70,34,,44,&nbsp;,,
01/12/23,@ Rapid City Christian SD,C1,19,1,1,L,56,76,,39,&nbsp;,,
01/13/23,Chadron,C1,10,13,3,W,57,52,,44,&nbsp;,,
01/17/23,@ Gordon-Rushville,C2,17,4,1,L,52,55,,39,&nbsp;,,
01/20/23,@ Ogallala,C1,26,0,1,L,43,83,,39,&nbsp;,,
01/21/23,@ Mitchell,C1,6,18,3,W,51,36,,44,&nbsp;,,
01/27/23,Gering,B,13,13,2,L,60,73,,36,&nbsp;,,
01/28/23,@ North Platte,A,14,9,2,L,54,84,,38,&nbsp;,,
01/31/23,@ Chadron,C1,10,13,3,L,62,74,,33,&nbsp;,,
02/03/23,Scottsbluff,B,17,8,2,L,48,50,,36,&nbsp;,,
02/09/23,@ Perkins County,D1,12,12,2,W,70,46,,47,&nbsp;,,
02/10/23,@ Crazy Horse SD,C2,15,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/23,Lexington,B,5,19,4,W,63,53,,41,&nbsp;,,
02/17/23,@ Sidney,C1,20,6,1,L,44,60,,39,&nbsp;,,
02/21/23,Gering,B,13,13,2,L,47,59,,36,Subdistrict B-8 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,40.909%
Average Points:,39.909
