2008-2009 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 12/26/13 at 10:23 pm CST

Lourdes Central Catholic (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,KANEB Tournament,Frankfort, KS/Johnson-Brock,
12/05,Frankfort KS,C2,13,5,2,L,26,59,,36,KANEB Tournament,Frankfort, KS/Johnson-Brock,
12/06,Johnson-Brock,C2,10,11,3,W,46,44,,44,KANEB Tournament,Frankfort, KS/Johnson-Brock,
12/11/08,@ Humboldt-Table Rock-Steinauer,C2,16,5,1,L,37,63,,39,&nbsp;,,
12/16/08,Johnson-Brock,C2,10,11,3,W,57,54,,44,&nbsp;,,
12/20/08,Weeping Water,C2,15,7,2,L,50,56,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/30,Freeman,C2,23,1,1,L,37,62,,39,Freeman Holiday Tournament,Freeman High School,
12/31,Palmyra,C2,9,14,3,L,39,51,,33,Freeman Holiday Tournament,Freeman High School,
01/02-01/03,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland Lutheran College,
01/02,Mount Michael Benedictine,B,6,16,3,L,38,45,,36,Knight Holiday Classic,Midland Lutheran College,
01/03,Douglas County West,C1,10,13,3,W,65,52,,46,Knight Holiday Classic,Midland Lutheran College,
01/06/09,@ Sidney IA,C2,14,9,2,W,50,36,,47,&nbsp;,,
01/09,Parkview Christian,D2,0,17,4,W,82,10,,41,Lourdes Tournament,Nebrasks City Lourdes,
01/10,Concordia,C2,11,10,2,W,59,41,,47,Lourdes Tournament,Nebrasks City Lourdes,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Bruning-Davenport,D1,23,2,1,L,46,54,,39,Mudecas,Beatrice,
01/17,Johnson County Central,C1,15,8,2,L,45,63,,38,Mudecas,Beatrice,
01/23/09,@ Lewiston,D1,5,15,3,W,63,39,,44,&nbsp;,,
01/24/09,Sterling,D2,19,4,1,L,38,40,,39,&nbsp;,,
01/26/09,Southeast NE Consolidated,D2,1,15,4,W,66,31,,41,&nbsp;,,
01/29/09,@ Fillmore Central,C1,2,18,4,W,59,37,,43,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Lewiston,D1,5,15,3,W,48,28,,44,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Humboldt-Table Rock-Steinauer,C2,16,5,1,W,51,42,,50,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/05,Freeman,C2,23,1,1,L,24,66,,39,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/07,Pawnee City,D1,13,11,2,W,43,38,(OT),47,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/10/09,Omaha Brownell-Talbot,C2,8,13,3,W,58,41,,44,&nbsp;,,
02/19/09,Pawnee City,D1,13,11,2,W,59,37,,47,&nbsp;,,
02/21/09,@ Falls City Sacred Heart,D2,12,9,2,L,38,45,,36,&nbsp;,,
02/24/09,Humboldt-Table Rock-Steinauer,C2,16,5,1,L,46,52,,39,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,41.462
