2008-2009 Volleyball Team Report for Stanton
This report was generated on 06/13/13 at 3:43 am CDT

Stanton (4-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Madison,C1,1,26,4,L,0,2,,32,<font color="green">Triangular (host: Madison)</font>,,
09/04/08,Leigh,D2,11,12,3,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
09/09/08,@ Laurel-Concord,C2,15,12,2,L,0,3,,36,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/11,Pierce,C1,25,6,1,L,0,2,,41,Wakefield Tournament,Wakefield,
09/11,Wakefield,C2,17,14,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/13,Hartington Cedar Catholic,C2,14,14,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/13,Lyons-Decatur Northeast,D1,16,14,2,L,1,2,,36,Wakefield Tournament,Wakefield,
09/13,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/16/08,@ Archbishop Bergan,C2,22,11,2,L,0,3,,36,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/20,Twin River,C1,16,15,2,L,0,2,,38,Stanton Tournament,Stanton,
09/20,Laurel-Concord,C2,15,12,2,L,1,2,,36,Stanton Tournament,Stanton,
09/20,Clarkson,D1,14,13,2,L,1,2,,36,Stanton Tournament,Stanton,
09/23/08,Pender,D1,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Stanton)</font>,,
09/23/08,Wisner-Pilger,C1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Stanton)</font>,,
09/25/08,Plainview,C2,6,17,3,W,3,2,,44,&nbsp;,,
09/30/08,Tekamah-Herman,C1,14,11,2,L,0,2,,38,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/30/08,Oakland-Craig,C2,12,21,3,L,1,2,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/02/08,Clarkson,D1,14,13,2,L,1,3,,36,&nbsp;,,
10/09/08,Lyons-Decatur Northeast,D1,16,14,2,L,0,3,,36,&nbsp;,,
10/14/08,West Point-Beemer,C1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/14/08,Scribner-Snyder,D1,15,16,3,L,1,2,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),West Point/TBA,
10/16,Oakland-Craig,C2,12,21,3,L,1,2,,33,East Husker Conference,West Point/TBA,
10/18,Oakland-Craig,C2,12,21,3,L,0,2,,33,East Husker Conference,West Point/TBA,
10/18,Pender,D1,3,28,4,L,1,2,,30,East Husker Conference,West Point/TBA,
10/21/08,Pierce,C1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/21/08,Randolph,C2,3,18,4,L,1,2,,30,<font color="green">Triangular (host: Pierce)</font>,,
10/23/08,@ Howells,C2,15,14,2,L,0,3,,36,&nbsp;,,
10/28/08,North Bend Central,C1,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Stanton)</font>,,
10/28/08,Logan View,C1,7,20,3,L,0,2,,35,<font color="green">Triangular (host: Stanton)</font>,,
11/03/08,Hartington Cedar Catholic,C2,14,14,2,L,1,3,,36,&nbsp;,,
11/03/08,Randolph,C2,3,18,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,12.903%
Average Points:,36.839
