2021-2022 Girls Basketball Team Report for Sidney
This report was generated on 11/28/22 at 1:14 pm CST

Sidney (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff /WNCC,
12/02,Arvada CO,B,0,19,4,W,92,10,,41,Western Conference Tournament ,Scottsbluff /WNCC,
12/03,Chadron,C1,13,10,2,W,50,32,,47,Western Conference Tournament ,Scottsbluff /WNCC,
12/04,Scottsbluff,B,22,4,1,L,45,61,,39,Western Conference Tournament ,Scottsbluff /WNCC,
12/10/21,Chase County,C1,19,8,2,W,53,50,,47,&nbsp;,,
12/11/21,@ Bayard,C2,18,8,2,W,55,46,,47,&nbsp;,,
12/18/21,Alliance,B,7,17,3,W,59,43,,44,&nbsp;,,
12/21/21,@ Holdrege,B,11,14,3,W,40,36,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Burns WY,C1,7,15,3,W,66,28,,44,Cabela's Holiday Shootout,Sidney,
12/28,Ord,C1,19,7,2,W,67,58,,47,Cabela's Holiday Shootout,Sidney,
12/29,Chase County,C1,19,8,2,W,48,34,,47,Cabela's Holiday Shootout,Sidney,
01/07/22,Gering,B,12,12,2,W,47,35,,47,&nbsp;,,
01/08/22,Oakland-Craig,C2,18,7,2,L,42,55,,36,Site: Kearney,Kearney,
01/11/22,Mitchell,C1,11,14,3,W,56,45,,44,&nbsp;,,
01/14/22,@ Ogallala,C1,6,17,3,W,44,39,,44,&nbsp;,,
01/15/22,North Platte,A,12,10,2,W,61,56,,49,&nbsp;,,
01/21/22,Gothenburg,C1,18,7,2,L,45,48,,36,&nbsp;,,
01/22/22,@ Yuma CO,C1,9,11,3,W,59,18,,44,&nbsp;,,
01/28/22,Chadron,C1,13,10,2,L,58,60,,36,&nbsp;,,
01/29/22,@ Brush CO,B,8,11,3,W,57,38,,44,&nbsp;,,
02/04/22,@ Gering,B,12,12,2,W,43,41,,47,&nbsp;,,
02/05/22,@ Scottsbluff,B,22,4,1,L,71,87,,39,&nbsp;,,
02/11/22,@ Chadron,C1,13,10,2,W,64,56,,47,&nbsp;,,
02/15/22,Scottsbluff,B,22,4,1,L,62,66,,39,&nbsp;,,
02/18/22,@ Alliance,B,7,17,3,W,61,28,,44,&nbsp;,,
02/21/22,Gering,B,12,12,2,W,56,49,,47,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/23/22,@ Scottsbluff,B,22,4,1,L,59,71,,39,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/25/22,Blair,B,18,6,1,L,35,41,,39,District Final B-8 Tournament,@ Sidney HS,

TotalPoints:,
Win %:,70.370%
Average Points:,43.259
