2020-2021 Girls Basketball Team Report for Blue Hill
This report was generated on 08/11/21 at 12:08 pm CDT

Blue Hill (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Kenesaw,D1,10,11,3,W,36,26,,44,&nbsp;,,
12/04/20,@ Doniphan-Trumbull,C1,4,15,4,W,44,34,,43,&nbsp;,,
12/10/20,@ Superior,C2,11,10,2,L,23,41,,36,&nbsp;,,
12/12/20,@ Hastings St. Cecilia,C1,22,2,1,L,27,51,,41,&nbsp;,,
12/15/20,Grand Island Central Catholic,C1,21,2,1,L,21,60,,41,&nbsp;,,
12/18/20,Wood River,C2,24,2,1,L,28,48,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/30,Arapahoe,D1,7,16,3,W,43,24,,44,Arapahoe Holiday Tournament,Arapahoe High School,
12/31,North Platte St. Patrick's,D1,16,9,2,L,30,52,,36,Arapahoe Holiday Tournament,Arapahoe High School,
01/08/21,Silver Lake,D1,14,9,2,W,51,41,,47,&nbsp;,,
01/12/21,@ Gibbon,C1,2,18,4,W,50,37,,43,&nbsp;,,
01/15/21,Red Cloud,D2,2,13,4,W,59,21,,41,&nbsp;,,
01/16/21,@ Franklin,D2,11,9,2,W,30,28,,47,&nbsp;,,
01/19/21,@ Harvard,D1,3,20,4,W,50,17,,41,&nbsp;,,
01/22/21,Sandy Creek,C2,1,22,4,W,42,15,,41,&nbsp;,,
01/26/21,@ Lawrence-Nelson,D2,10,14,3,W,42,23,,44,&nbsp;,,
01/29/21,Shelton,D1,20,6,1,L,32,34,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/02,Lawrence-Nelson,D2,10,14,3,W,50,30,,44,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Silver Lake,D1,14,9,2,W,42,25,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/06,Shelton,D1,20,6,1,W,42,35,,50,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/09/21,Bertrand,D2,3,18,4,W,51,29,,41,&nbsp;,,
02/12/21,Deshler,D1,7,13,3,W,44,36,,44,&nbsp;,,
02/15/21,Southern Valley,C2,11,10,2,W,47,39,,47,Subdistrict C2-10 Tournament,Wood River Rural School,
02/16/21,@ Wood River,C2,24,2,1,L,37,58,,39,Subdistrict C2-10 Tournament,Wood River Rural School,

TotalPoints:,
Win %:,69.565%
Average Points:,42.565
