2019-2020 Volleyball Team Report for East Butler
This report was generated on 06/18/20 at 10:09 am CDT

East Butler (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Dorchester,D2,10,16,3,L,0,3,,33,&nbsp;,,
09/03/19,Hampton,D2,10,20,3,L,0,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
09/03/19,McCool Junction,D1,5,23,4,L,0,2,,30,<font color="green">Triangular (host: East Butler)</font>,,
09/05/19,High Plains Community,D1,16,14,2,L,1,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/05/19,Giltner,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water High School,
09/07,Wilber-Clatonia,C1,4,26,4,W,2,1,,44,Weeping Water Tournament,Weeping Water High School,
09/07,Lourdes Central Catholic,C2,23,11,2,L,0,2,,38,Weeping Water Tournament,Weeping Water High School,
09/07,Conestoga,C1,4,29,4,L,0,2,,33,Weeping Water Tournament,Weeping Water High School,
09/07,Weeping Water,D1,8,23,3,L,0,2,,33,Weeping Water Tournament,Weeping Water High School,
09/10/19,David City,C1,10,18,3,L,0,3,,36,&nbsp;,,
09/17/19,Raymond Central,C1,7,20,3,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
09/17/19,Yutan,C2,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Yutan)</font>,,
09/19/19,Mead,C2,23,2,1,L,0,3,,41,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/21,Osceola,D2,9,21,3,W,2,1,,44,Cross County Invite,Cross County,
09/21,High Plains Community,D1,16,14,2,L,0,2,,36,Cross County Invite,Cross County,
09/21,Cross County,C2,23,9,2,L,0,2,,38,Cross County Invite,Cross County,
09/21,Nebraska Lutheran,D2,9,21,3,W,2,0,,44,Cross County Invite,Cross County,
09/24/19,@ Meridian,D1,21,9,2,L,0,3,,36,&nbsp;,,
09/26/19,Aquinas Catholic,C2,13,19,3,L,0,2,,35,<font color="green">Triangular (host: East Butler)</font>,,
09/26/19,Friend,D2,0,25,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
10/01/19,Shelby/Rising City,C2,11,19,3,L,0,3,,35,&nbsp;,,
10/08/19,Osceola,D2,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/08/19,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Osceola)</font>,,
10/15/19,Omaha Nation,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/15/19,Cedar Bluffs,C2,20,9,2,L,1,2,,38,<font color="green">Triangular (host: East Butler)</font>,,
10/17/19,Exeter-Milligan,D2,17,14,2,L,0,3,,36,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,CRC Tournament (2/3-Day Tournament),York Auditorium,
10/19,Exeter-Milligan,D2,17,14,2,L,0,2,,36,CRC Tournament,York Auditorium,
10/21,McCool Junction,D1,5,23,4,L,0,2,,30,CRC Tournament,York Auditorium,
10/28/19,Palmer,D1,4,21,4,L,1,3,,30,Subdistrict D1-6 Tournament,Shelby-Rising City Public Schools - Shelby, NE,

TotalPoints:,
Win %:,20.690%
Average Points:,36.897
