2003-2004 Softball Team Report for Aurora
This report was generated on 01/31/12 at 2:16 pm CST

Aurora (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Holdrege,B,5,24,4,W,12,1,,40,&nbsp;,,
08/30/03,Columbus Lakeview,C,17,2,1,L,0,4,,38,&nbsp;,,
09/02/03,@ Centennial,C,22,7,1,L,0,4,,38,&nbsp;,,
09/06/03,Centennial,C,22,7,1,L,2,5,,38,&nbsp;,,
09/06/03,Wilber-Clatonia,C,6,19,4,W,7,1,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/09/03,Hastings,B,13,20,3,W,3,1,,45,&nbsp;,,
09/09/03,Hastings,B,13,20,3,L,1,5,,33,&nbsp;,,
09/13/03,@ Lexington,B,21,11,2,L,0,3,,33,&nbsp;,,
09/13/03,@ Kearney,A,12,22,3,L,0,5,,35,&nbsp;,,
09/13/03,Grand Island Northwest,B,13,21,3,W,7,0,,45,&nbsp;,,
09/13/03,Minden,B,1,25,4,W,7,1,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,,
09/16/03,@ Grand Island Northwest,B,13,21,3,W,8,4,,45,&nbsp;,,
09/16/03,Grand Island Northwest,B,13,21,3,W,7,2,,45,&nbsp;,,
09/18/03,Lexington,B,21,11,2,L,0,2,,33,&nbsp;,,
09/20/03,@ Boone Central,C,18,9,2,W,6,2,,50,&nbsp;,,
09/20/03,@ Fillmore Central,C,21,8,2,W,3,2,,50,&nbsp;,,
09/20/03,@ Grand Island Northwest,B,13,21,3,L,1,3,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/23/03,David City,C,21,13,2,L,2,3,,33,&nbsp;,,
09/27/03,@ Centennial,C,22,7,1,L,1,5,,38,&nbsp;,,
09/27/03,Grand Island Northwest,B,13,21,3,W,12,0,,45,&nbsp;,,
09/27/03,Nebraska City,B,15,10,2,L,4,5,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete,
09/29/03,@ Hastings,B,13,20,3,W,5,0,,45,&nbsp;,,
09/29/03,Hastings,B,13,20,3,L,0,1,,33,&nbsp;,,
10/02/03,@ Minden,B,1,25,4,W,14,0,,40,&nbsp;,,
10/04/03,Grand Island Northwest,B,13,21,3,W,8,4,,45,&nbsp;,,
10/04/03,@ Columbus Lakeview,C,17,2,1,L,0,5,,38,&nbsp;,,
10/04/03,Fairbury,C,21,5,1,L,2,3,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Conference Tournament,Fairbury,
10/06/03,@ Fillmore Central,C,21,8,2,L,2,4,,38,&nbsp;,,
10/09/03,Hastings,B,13,20,3,L,5,8,,33,&nbsp;,,
10/09/03,Holdrege,B,5,24,4,W,12,0,,40,&nbsp;,,
10/10/03,(To Be Determined),,,,-,,,,,-,&nbsp;,,
10/10/03,Grand Island Northwest,B,13,21,3,W,7,3,,45,&nbsp;,,
10/10/03,Hastings,B,13,20,3,W,5,3,,45,&nbsp;,,
10/10/03,Hastings,B,13,20,3,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,51.515%
Average Points:,39.848
