2019-2020 Boys Basketball Team Report for York
This report was generated on 04/28/20 at 9:37 am CDT

York (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Ralston,B,11,13,3,L,53,63,,33,&nbsp;,,
12/12/19,Waverly,B,13,10,2,L,26,52,,36,&nbsp;,,
12/14/19,@ Lexington,B,14,12,2,L,46,63,,36,&nbsp;,,
12/20/19,@ Aurora,B,12,13,3,L,44,57,,33,&nbsp;,,
12/21/19,Hastings,B,21,3,1,L,56,72,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/27,Crofton,C2,5,18,4,W,76,44,,41,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/28,Humphrey St. Francis,D2,25,0,1,L,48,62,,39,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
01/03/20,Adams Central,C1,24,1,1,L,27,61,,39,&nbsp;,,
01/07/20,Schuyler,B,6,16,3,W,60,45,,44,&nbsp;,,
01/09/20,@ Beatrice,B,12,11,2,L,27,60,,36,&nbsp;,,
01/11/20,Northwest,B,14,11,2,L,62,71,,36,&nbsp;,,
01/14/20,Grand Island Central Catholic,C2,23,3,1,L,60,77,,39,&nbsp;,,
01/21/20,@ Norris,B,18,5,1,L,33,64,,39,&nbsp;,,
01/24/20,@ Fairbury,C1,15,9,2,L,48,52,,36,&nbsp;,,
01/25/20,North Platte,A,9,14,3,L,52,64,,35,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/27,Columbus Lakeview,C1,9,13,3,W,68,51,,44,Central Conference ,Northwest High School,
01/28,Adams Central,C1,24,1,1,L,50,59,,39,Central Conference ,Northwest High School,
02/01,Holdrege,C1,9,15,3,W,66,53,,44,Central Conference ,Northwest High School,
02/07/20,Holdrege,C1,9,15,3,W,55,36,,44,&nbsp;,,
02/08/20,Columbus Lakeview,C1,9,13,3,W,65,46,,44,&nbsp;,,
02/11/20,Crete,B,13,11,2,L,33,55,,36,&nbsp;,,
02/14/20,@ Seward,B,5,15,3,W,48,47,,44,&nbsp;,,
02/24/20,Seward,B,5,15,3,W,60,55,,44,Subdistrict B-6 Tournament,Aurora Middle School Sports Complex,
02/25/20,@ Aurora,B,12,13,3,L,33,45,,33,Subdistrict B-6 Tournament,Aurora Middle School Sports Complex,

TotalPoints:,
Win %:,33.333%
Average Points:,38.875
