2022-2023 Boys Basketball Team Report for Ralston
This report was generated on 11/16/23 at 12:07 pm CST

Ralston (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ York,B,16,6,2,L,44,76,,36,&nbsp;,,
12/03/22,@ Blair,B,10,13,3,L,34,70,,33,&nbsp;,,
12/06/22,@ Nebraska City,B,0,23,4,W,61,42,,41,&nbsp;,,
12/08/22,Mount Michael Benedictine,B,12,11,2,L,63,68,,36,&nbsp;,,
12/15/22,Elkhorn,B,18,7,2,W,64,62,,47,&nbsp;,,
12/17/22,@ Omaha Concordia,C1,23,3,1,L,47,70,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville,
12/29,Ogallala,C1,26,0,1,L,57,76,,39,Louisville Holiday Tournament,Louisville,
12/30,Nebraska City,B,0,23,4,W,75,52,,41,Louisville Holiday Tournament,Louisville,
01/03/23,Bennington,B,17,8,2,L,49,69,,36,&nbsp;,,
01/06/23,@ Omaha Gross Catholic,B,12,12,2,L,55,58,,36,&nbsp;,,
01/12/23,Malcolm,C1,16,8,2,L,47,55,,36,&nbsp;,,
01/17/23,Wahoo,C1,24,1,1,L,55,93,,39,&nbsp;,,
01/19/23,@ Plattsmouth,B,8,16,3,W,72,56,,44,&nbsp;,,
01/20/23,Beatrice,B,11,10,2,W,68,60,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/24,Beatrice,B,11,10,2,L,63,71,,36,Trailblazer Conference,TBA,
01/26,Nebraska City,B,0,23,4,W,76,49,,41,Trailblazer Conference,TBA,
01/28,Plattsmouth,B,8,16,3,W,69,44,,44,Trailblazer Conference,TBA,
02/02/23,Platteview,B,22,4,1,W,56,55,,50,&nbsp;,,
02/03/23,@ Omaha Roncalli Catholic,B,15,9,2,L,58,69,,36,&nbsp;,,
02/07/23,@ South Sioux City,B,12,12,2,L,49,71,,36,&nbsp;,,
02/09/23,@ Schuyler,B,1,20,4,W,76,55,,41,&nbsp;,,
02/11/23,@ Omaha Skutt Catholic,B,22,3,1,L,61,88,,39,&nbsp;,,
02/14/23,Omaha Christian Academy,D1,5,18,4,W,63,39,,41,&nbsp;,,
02/22/23,Platteview,B,22,4,1,L,65,83,,39,Subdistrict B-3 Tournament,Platteview High School Main Gym,

TotalPoints:,
Win %:,41.667%
Average Points:,39.708
