2021-2022 Wrestling Team Report for Nebraska City
This report was generated on 03/28/23 at 10:09 am CDT

Nebraska City (15-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Elkhorn North,B,&nbsp;,,
12/03,(To Be Determined),,Nebraska City Dual Invite (1-Day Tourney),Nebraska City,
12/03,Bellevue East,A,Nebraska City Dual Invite,Nebraska City,
12/03,Millard North,A,Nebraska City Dual Invite,Nebraska City,
12/03,Omaha Bryan,A,Nebraska City Dual Invite,Nebraska City,
12/03,West Point-Beemer,B,Nebraska City Dual Invite,Nebraska City,
12/03,BRLD,C,Nebraska City Dual Invite,Nebraska City,
12/10-12/11,(To Be Determined),,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/14/21,Blair,B,<font color="green">Triangular (host: Blair)</font>,,
12/14/21,Wahoo,B,<font color="green">Triangular (host: Blair)</font>,,
12/17,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
01/06/22,Falls City,C,&nbsp;,,
01/07,(To Be Determined),,Ashland-Greenwood Invite (1-Day Tourney),Ashland-Greenwood High School,
01/13/22,@ Beatrice,B,&nbsp;,,
01/15,(To Be Determined),,Nebraska City Dual Tournamnet (1-Day Tourney),Nebraska City,
01/15,Plattsmouth,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Seward,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Elkhorn,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Crete,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Wahoo,B,Nebraska City Dual Tournamnet,Nebraska City,
01/20/22,Syracuse,C,&nbsp;,,
01/22,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth,
01/27/22,@ Ashland-Greenwood,B,&nbsp;,,
01/28,(To Be Determined),,Trailblazer Conference Tournament (1-Day Tourney),Platteview HS,
02/04,(To Be Determined),,Norris Invite (1-Day Tourney),Norris ,

TotalPoints:,
Win %:,88.235%
Average Points:,43.765
