2003-2004 Boys Basketball Team Report for Butte
This report was generated on 12/26/13 at 10:20 pm CST

Butte (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Verdigre,D2,11,10,2,L,34,68,,33,&nbsp;,,
12/12/03,@ Lynch,D2,21,4,1,L,51,79,,38,&nbsp;,,
12/13/03,@ Wheeler Central,D2,3,14,4,L,38,59,,28,&nbsp;,,
12/19/03,@ Ewing,D2,23,1,1,L,23,94,,38,&nbsp;,,
12/20/03,Elgin,D2,5,14,3,L,50,70,,28,&nbsp;,,
12/29/03,@ Stuart,D1,10,10,2,L,43,49,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tournament,Stuart,
12/30/03,@ Rock County,D1,11,10,2,L,25,50,,35,&nbsp;,,
01/06/04,@ Lynch,D2,21,4,1,L,42,74,,38,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,Spencer,
01/08/04,Keya Paha County,D2,0,18,4,W,41,39,,40,&nbsp;,,
01/09/04,Clearwater,D2,12,9,2,L,49,76,,33,&nbsp;,,
01/16/04,@ Niobrara,D2,1,19,4,L,50,64,,28,&nbsp;,,
01/20/04,Stuart,D1,10,10,2,L,45,70,,35,&nbsp;,,
01/24/04,@ Orchard,D1,9,10,3,L,42,56,,35,&nbsp;,,
01/27/04,Keya Paha County,D2,0,18,4,W,53,45,,40,&nbsp;,,
01/29/04,South Central SD,C1,7,11,3,L,45,68,,37,&nbsp;,,
01/31/04,@ Lynch,D2,21,4,1,L,35,79,,38,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/10/04,St. Mary's,D2,6,14,3,L,49,77,,28,&nbsp;,,
02/13/04,@ Spencer-Naper,D1,21,3,1,L,25,78,,40,&nbsp;,,
02/20/04,@ Chambers,D2,3,16,4,L,51,56,,28,&nbsp;,,
02/23/04,Keya Paha County,D2,0,18,4,W,43,41,,40,&nbsp;,,
02/24/04,@ Lynch,D2,21,4,1,L,31,72,,38,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,34.905
