2021-2022 Wrestling Team Report for Winnebago
This report was generated on 03/28/23 at 10:09 am CDT

Winnebago (2-11)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Cougar Classic Invitational (1-Day Tourney),Conestoga,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/14/21,Tri County Northeast,C,<font color="green">Triangular (host: Winnebago)</font>,,
12/14/21,BRLD,C,<font color="green">Triangular (host: Winnebago)</font>,,
12/17/21,Oakland-Craig,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/17/21,Superior ,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/18,(To Be Determined),,Lakota Nations Invitational (1-Day Tourney),Rapid City, SD,
01/04,(To Be Determined),,Pender Inv (1-Day Tourney),Pender,
01/04,Ponca,C,Pender Inv,Pender,
01/04,Creighton,D,Pender Inv,Pender,
01/04,Pender,D,Pender Inv,Pender,
01/04,Madison,C,Pender Inv,Pender,
01/04,BRLD,C,Pender Inv,Pender,
01/07/22,Quad County Northeast,C,&nbsp;,,
01/08,(To Be Determined),,Winside Inv (1-Day Tourney),Winside,
01/15,(To Be Determined),,Battle Creek Inv (1-Day Tourney),Battle Creek,
01/20,(To Be Determined),,Lewis and Clark Conference Tournament (1-Day Tourney),Winnebago,
01/22,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/25/22,Hartington Cedar Catholic,C,<font color="green">Triangular (host: Wakefield)</font>,,
01/25/22,Wakefield,C,<font color="green">Triangular (host: Wakefield)</font>,,
01/27/22,@ Guardian Angels Central Catholic,D,&nbsp;,,
01/29,(To Be Determined),,Plainview Invitational (1-Day Tourney),Plainview,
02/05,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,15.385%
Average Points:,35.846
