2015-2016 Girls Basketball Team Report for Schuyler
This report was generated on 02/28/16 at 2:16 pm CST

Schuyler (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Aurora,B,18,7,2,L,17,56,,36,&nbsp;,,
12/05/15,@ Holdrege,B,8,15,3,L,26,55,,33,&nbsp;,,
12/08/15,@ North Bend Central,C1,17,6,2,L,26,44,,36,&nbsp;,,
12/12/15,Plattsmouth,B,10,13,3,L,25,46,,33,&nbsp;,,
12/15/15,Boys Town,C1,8,14,3,W,55,39,,44,&nbsp;,,
12/18/15,@ David City,C1,6,16,3,L,32,47,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Scotus Holiday Tournament,Columbus Scotus,
12/29,Columbus Scotus,C1,14,9,2,L,33,38,,36,Columbus Scotus Holiday Tournament,Columbus Scotus,
12/30,Twin River,C2,13,12,2,L,12,40,,36,Columbus Scotus Holiday Tournament,Columbus Scotus,
01/09/16,Columbus Scotus,C1,14,9,2,L,30,49,,36,&nbsp;,,
01/12/16,@ Elkhorn,B,17,7,2,L,23,44,,36,&nbsp;,,
01/14/16,West Point-Beemer,C1,22,5,1,L,26,51,,39,&nbsp;,,
01/15/16,Seward,B,15,9,2,L,25,72,,36,&nbsp;,,
01/22/16,@ Columbus Lakeview,C1,11,12,3,L,30,31,,33,&nbsp;,,
01/23/16,@ Northwest,B,11,13,3,L,37,52,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/25,Holdrege,B,8,15,3,L,33,51,,33,Central 10 Conference,Northwest,
01/30,Fairbury,C1,5,17,4,W,48,29,,41,Central 10 Conference,Northwest,
02/05/16,Crete,B,11,12,3,L,23,43,,33,&nbsp;,,
02/06/16,Fairbury,C1,5,17,4,W,50,45,(OT),41,&nbsp;,,
02/09/16,@ Central City,C1,16,10,2,L,28,47,,36,&nbsp;,,
02/11/16,Ralston,B,9,15,3,L,32,38,,33,&nbsp;,,
02/13/16,@ York,B,21,3,1,L,20,62,,39,&nbsp;,,
02/15/16,@ Omaha Mercy,B,6,18,3,L,42,52,,33,&nbsp;,,
02/23/16,Beatrice,B,14,10,2,L,38,47,,36,District B-4 Tournament,Lincoln High,

TotalPoints:,
Win %:,13.043%
Average Points:,35.870
