2022-2023 Volleyball Team Report for Kimball
This report was generated on 08/04/23 at 9:07 am CDT

Kimball (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Gordon-Rushville,C2,23,11,2,L,0,2,,38,<font color="green">Triangular (host: Hemingford)</font>,,
08/25/22,Hemingford,C2,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Hemingford)</font>,,
08/30/22,Leyton,D2,20,13,2,L,0,3,,36,&nbsp;,,
09/06/22,Bridgeport,C1,13,17,3,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/22,Garden County,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08/22,Mitchell,C2,7,22,4,L,0,2,,32,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/08/22,Potter-Dix,D2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/15/22,Sutherland,C2,14,17,3,L,1,3,,35,&nbsp;,,
09/19/22,@ Banner County (JV),D2,0,24,4,,,,,-,&nbsp;,,
09/20/22,@ Hershey,C1,21,6,1,L,0,3,,42,&nbsp;,,
09/22/22,Hay Springs,D2,25,6,1,L,1,2,,39,<font color="green">Triangular (host: Hay Springs)</font>,,
09/22/22,Leyton,D2,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Hay Springs)</font>,,
09/26/22,Creek Valley,D2,8,21,3,W,3,1,,44,&nbsp;,,
09/27/22,@ Pine Bluffs WY,C2,8,17,3,W,3,1,,46,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Morrill,
09/29,Gordon-Rushville,C2,23,11,2,L,1,2,,38,WTC,Morrill,
09/29,Morrill,D1,13,16,3,W,2,1,,44,WTC,Morrill,
09/29,Mitchell,C2,7,22,4,L,1,2,,32,WTC,Morrill,
10/04/22,Bayard,C2,31,1,1,L,0,2,,41,<font color="green">Triangular (host: Kimball)</font>,,
10/04/22,Potter-Dix,D2,23,9,2,L,1,2,,36,<font color="green">Triangular (host: Kimball)</font>,,
10/06/22,@ Morrill,D1,13,16,3,L,0,3,,33,&nbsp;,,
10/11/22,@ Haxtun CO,D1,12,11,2,L,0,3,,36,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/15,Sutherland,C2,14,17,3,L,0,2,,35,SPVA,Perkins County,
10/15,North Platte St. Patrick's,C2,13,18,3,L,0,2,,35,SPVA,Perkins County,
10/15,Chase County,C1,16,16,2,L,0,2,,39,SPVA,Perkins County,
10/17/22,Bridgeport (JV),C1,13,17,3,,,,,-,<font color="green">Triangular (host: Morrill)</font>,,
10/17/22,Morrill (JV),D1,13,16,3,,,,,-,<font color="green">Triangular (host: Morrill)</font>,,
10/18/22,@ Perkins County,C2,13,17,3,L,1,3,,35,&nbsp;,,
10/20/22,Hemingford,C2,17,14,2,L,1,2,,38,<font color="green">Triangular (host: Minatare)</font>,,
10/20/22,Minatare,D2,5,25,4,W,2,1,,41,<font color="green">Triangular (host: Minatare)</font>,,
10/24/22,Morrill,D1,13,16,3,L,1,3,,33,Subdistrict D1-12 Tournament,South Platte High School,

TotalPoints:,
Win %:,14.815%
Average Points:,37.407
