2023-2024 Girls Basketball Team Report for Walthill
This report was generated on 07/08/24 at 9:12 am CDT

Walthill (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Santee,D2,5,12,3,L,23,70,,33,&nbsp;,,
12/01/23,Winnebago,C1,8,11,3,L,34,54,,36,&nbsp;,,
12/05/23,Lyons-Decatur Northeast,D1,4,18,4,L,47,49,,30,&nbsp;,,
12/08/23,@ Whiting-Siouxland Christian IA,C2,4,16,4,W,73,35,,43,&nbsp;,,
12/12/23,Bancroft-Rosalie,D1,17,6,2,L,44,77,,36,&nbsp;,,
12/14/23,Siouxland Community Christian IA,D1,0,0,4,W,2,0,(FORFEIT),41,&nbsp;,,
12/15/23,@ Hartington-Newcastle,C2,10,11,3,L,34,55,,35,&nbsp;,,
12/19/23,Omaha Christian Academy,D1,5,15,3,W,42,32,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,East Butler,D1,8,14,3,L,37,51,,33,East Butler Holiday Tournament,Brainard,
12/29,Cedar Bluffs,C2,14,9,2,L,34,40,,38,East Butler Holiday Tournament,Brainard,
01/05/24,@ Wakefield,C2,10,12,3,L,28,74,,35,&nbsp;,,
01/12/24,@ Laurel-Concord-Coleridge,C2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/24,@ Madison,C1,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Homer,C2,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Tri County Northeast,D1,6,14,3,L,40,64,,33,&nbsp;,,
01/23/24,Winside,D2,1,18,4,W,57,53,,41,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/27,Creighton,D1,6,16,3,L,55,63,,33,Lewis & Clark Conference,TBD/TBD,
02/02,Osmond-Randolph,C2,7,16,3,L,18,55,,35,Lewis & Clark Conference,TBD/TBD,
02/06/24,@ Omaha Nation,C1,13,11,2,L,33,51,,39,&nbsp;,,
02/10/24,Ponca,C2,8,14,3,L,35,59,,35,&nbsp;,,
02/12/24,Lyons-Decatur Northeast,D1,4,18,4,L,37,47,,30,Subdistrict D1-6 Tournament,Pender Public School,

TotalPoints:,
Win %:,22.222%
Average Points:,36.111
