2007-2008 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 06/13/13 at 3:38 am CDT

Elmwood-Murdock (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Yutan,C1,9,13,3,W,68,36,,46,&nbsp;,,
12/08/07,Auburn,C1,6,15,3,W,65,53,,46,&nbsp;,,
12/14/07,@ Malcolm,C2,4,16,4,W,59,29,,41,&nbsp;,,
12/15/07,East Butler,C2,13,10,2,W,65,21,,47,&nbsp;,,
12/20/07,@ Falls City Sacred Heart,D2,23,2,1,L,44,46,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/28,Fort Calhoun,C1,11,11,2,L,59,64,,38,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/29,Arlington,C1,5,14,3,W,57,36,,46,Logan View/Fort Calhoun Holiday Tournament,Logan View,
01/03/08,Ashland-Greenwood,C1,5,14,3,W,50,26,,46,&nbsp;,,
01/04/08,@ Johnson County Central,C1,10,12,3,W,68,52,,46,&nbsp;,,
01/10/08,@ Conestoga,C1,0,19,4,W,72,22,,43,&nbsp;,,
01/11/08,Cedar Bluffs,D1,2,18,4,W,45,22,,41,&nbsp;,,
01/12/08,Weeping Water,C2,9,12,3,W,63,43,,44,&nbsp;,,
01/15/08,Milford,C1,10,11,3,W,58,43,,46,&nbsp;,,
01/22/08,@ Freeman,D1,16,7,2,W,47,42,,47,&nbsp;,,
01/25/08,Palmyra,C2,10,13,3,W,66,56,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/28,Yutan,C1,9,13,3,W,68,37,,46,East Central Nebraska Conference Tournament,SECC,
01/31,Louisville,C1,13,9,2,W,56,36,,49,East Central Nebraska Conference Tournament,SECC,
02/02,East Butler,C2,13,10,2,W,67,28,,47,East Central Nebraska Conference Tournament,SECC,
02/09/08,@ Mead,D1,19,3,1,L,40,50,,39,&nbsp;,,
02/15/08,Louisville,C1,13,9,2,W,51,41,,49,&nbsp;,,
02/19/08,Palmyra,C2,10,13,3,W,69,29,,44,&nbsp;,,
02/21/08,Lourdes Central Catholic,C2,17,9,2,W,50,32,,47,&nbsp;,,
02/25/08,East Butler,C2,13,10,2,W,49,41,,47,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.696
