2022-2023 Boys Basketball Team Report for O'Neill
This report was generated on 11/16/23 at 12:07 pm CST

O'Neill (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Valentine,C1,5,16,4,W,75,33,,41,&nbsp;,,
12/09/22,Cedar Catholic,C2,22,4,1,L,52,81,,39,&nbsp;,,
12/13/22,@ Pierce,C1,23,3,1,L,36,51,,39,&nbsp;,,
12/17/22,Wayne,C1,18,9,2,L,52,57,,36,&nbsp;,,
12/20/22,@ Crofton,C2,6,19,4,W,74,36,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,St. Paul,C1,10,12,3,W,72,39,,44,O'Neill Holiday Tournament,O'Neill,
01/05/23,Winnebago,C1,15,11,2,W,67,58,,47,&nbsp;,,
01/06/23,@ Boone Central,C1,17,7,2,W,63,56,,47,&nbsp;,,
01/12/23,@ Ainsworth,D1,11,11,2,W,75,46,,47,&nbsp;,,
01/14/23,Creighton,D2,13,12,2,W,64,49,,47,&nbsp;,,
01/16/23,@ Neligh-Oakdale,D1,6,16,3,W,58,45,,44,&nbsp;,,
01/17/23,Wagner SD,C1,8,12,3,W,84,46,,44,&nbsp;,,
01/20/23,Guardian Angels Central Catholic,C2,4,17,4,W,76,56,,41,&nbsp;,,
01/24/23,@ Norfolk Catholic,C2,18,7,2,W,55,52,,47,&nbsp;,,
01/26/23,West Holt,C2,13,10,2,W,82,48,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/GACC,
02/01,Boone Central,C1,17,7,2,W,74,73,,47,Mid State Conference,Pierce/GACC,
02/03,Cedar Catholic,C2,22,4,1,L,24,61,,39,Mid State Conference,Pierce/GACC,
02/04,Wayne,C1,18,9,2,L,45,67,,36,Mid State Conference,Pierce/GACC,
02/06/23,@ Elkhorn Valley,C2,23,2,1,L,64,70,,39,&nbsp;,,
02/07/23,Plainview,C2,7,19,3,W,86,56,,44,&nbsp;,,
02/10/23,@ Ord,C1,6,17,3,W,71,38,,44,&nbsp;,,
02/17/23,Battle Creek,C1,6,17,3,W,62,31,,44,&nbsp;,,
02/21/23,Boone Central,C1,17,7,2,W,55,42,,47,Subdistrict C1-7 Tournament,Pierce High School,
02/23/23,@ Pierce,C1,23,3,1,L,40,46,,39,Subdistrict C1-7 Tournament,Pierce High School,

TotalPoints:,
Win %:,70.833%
Average Points:,42.917
