2010-2011 Volleyball Team Report for Sidney
This report was generated on 06/13/13 at 3:34 am CDT

Sidney (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,North Platte,A,10,22,3,L,0,2,,35,<font color="green">Triangular (host: Ogallala)</font>,,
09/02/10,Ogallala,C1,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
09/07/10,@ Mitchell,C1,22,10,2,L,2,3,,36,&nbsp;,,
09/09/10,Sutherland,D1,15,16,3,L,0,3,,33,&nbsp;,,
09/14/10,Bridgeport,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Morrill)</font>,,
09/14/10,Morrill,C2,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Morrill)</font>,,
09/16/10,@ Alliance,B,12,17,3,L,1,3,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/18,Oberlin(Decatur Community) KS,C2,35,4,1,L,1,2,,39,McCook Invite,McCook,
09/18,McCook,B,4,30,4,W,2,0,,41,McCook Invite,McCook,
09/18,Cambridge,D1,13,15,3,L,1,2,,33,McCook Invite,McCook,
09/21/10,Chase County,C2,15,13,2,L,0,3,,36,&nbsp;,,
09/23/10,Gering,B,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Gering)</font>,,
09/23/10,Kimball,C1,8,18,3,L,1,2,,33,<font color="green">Triangular (host: Gering)</font>,,
09/28/10,Scottsbluff,B,19,17,2,L,1,3,,36,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/01,Northwest,B,32,3,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Alliance,B,12,17,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Gordon-Rushville,C1,25,8,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Alliance,B,12,17,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Torrington WY,B,17,19,3,W,2,1,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Wheatland WY,C1,13,21,3,W,2,1,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Scottsbluff,
10/09,Scottsbluff,B,19,17,2,L,0,2,,36,Western Conference Tournament,Scottsbluff,
10/09,Gering,B,23,6,1,L,0,2,,39,Western Conference Tournament,Scottsbluff,
10/09,Mitchell,C1,22,10,2,W,2,1,,47,Western Conference Tournament,Scottsbluff,
10/12/10,@ Chadron,C1,19,7,2,L,1,3,,36,&nbsp;,,
10/19/10,@ Gering,B,23,6,1,L,0,3,,39,&nbsp;,,
10/21/10,Alliance,B,12,17,3,L,2,3,,33,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance,
10/23,Scottsbluff,B,19,17,2,W,2,1,,47,Pilfold Invite,Alliance,
10/23,Alliance,B,12,17,3,L,0,2,,33,Pilfold Invite,Alliance,
10/23,Ogallala,C1,29,6,1,L,0,2,,39,Pilfold Invite,Alliance,
10/26/10,@ Kimball,C1,8,18,3,W,3,0,,44,&nbsp;,,
11/04/10,McCook,B,4,30,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,22.581%
Average Points:,37.774
