2017-2018 Wrestling Team Report for Norfolk Catholic
This report was generated on 01/10/19 at 11:44 pm CST

Norfolk Catholic (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,O'Neill Invite (1-Day Tourney),O'Neill,
12/07/17,Wayne,B,&nbsp;,,
12/09,(To Be Determined),,Stanton Tournament (1-Day Tourney),Stanton,
12/12/17,Tekamah-Herman,C,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
12/12/17,Wisner-Pilger,C,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
12/16-12/16,(To Be Determined),,Boone Central Invite (Dual Tournament),Albion,
12/30,(To Be Determined),,Pierce Invite (1-Day Tourney),Pierce,
01/04/18,@ Logan View,C,&nbsp;,,
01/06,(To Be Determined),,Aquinas Tournament (1-Day Tourney),David City Aquinas,
01/11/18,Creighton,D,&nbsp;,,
01/13,(To Be Determined),,Cross County Tournament (1-Day Tourney),Cross County,
01/18/18,Pierce,C,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
01/18/18,Battle Creek,C,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
01/20,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig High School,
01/25/18,Madison,C,&nbsp;,,
01/27,(To Be Determined),,Plainview Invitational  (1-Day Tourney),Plainview,
02/03-02/03,(To Be Determined),,Mid State Conference Tournament (Dual Tournament),Norfolk Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
