2017-2018 Girls Basketball Team Report for Lewiston
This report was generated on 02/27/18 at 8:26 am CST

Lewiston (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Friend,D1,21,4,1,L,25,75,,41,&nbsp;,,
12/02/17,Wetmore KS,D2,8,8,2,L,32,35,,36,&nbsp;,,
12/05/17,@ Humboldt-Table Rock-Steinauer,D1,7,17,3,L,24,68,,35,&nbsp;,,
12/07/17,College View Academy,D1,8,8,2,L,33,39,,38,&nbsp;,,
12/12/17,Falls City Sacred Heart,D2,24,1,1,L,10,65,,39,&nbsp;,,
12/15/17,Diller-Odell,D1,9,13,3,L,30,52,,35,&nbsp;,,
12/19/17,@ Meridian,D1,20,6,1,L,13,53,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Dorchester,D2,10,14,3,L,26,49,,33,Weeping Water Holiday Tournament,Weeping Water,
12/29,Cedar Bluffs,D1,9,15,3,W,46,45,,46,Weeping Water Holiday Tournament,Weeping Water,
01/05/18,@ Cedar Bluffs,D1,9,15,3,W,41,32,,46,&nbsp;,,
01/06/18,@ Omaha Christian Academy,D1,13,7,2,L,31,43,,38,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,Humboldt-Table Rock-Steinauer,D1,7,17,3,L,11,52,,35,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Palmyra,C2,1,19,4,L,28,47,,33,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,Johnson-Brock,D1,16,10,2,L,24,61,,38,&nbsp;,,
01/19/18,@ Lourdes Central Catholic,D1,14,11,2,L,20,42,,38,&nbsp;,,
01/23/18,@ Pawnee City,D1,6,18,3,L,17,32,,35,&nbsp;,,
01/26/18,Sterling,D2,14,11,2,L,37,58,,36,&nbsp;,,
01/27/18,Tri County,D1,10,14,3,L,29,56,,35,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/29,Diller-Odell,D1,9,13,3,L,24,53,,35,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/02,Pawnee City,D1,6,18,3,L,19,33,,35,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/06/18,@ Southern,C2,10,13,3,L,24,45,,36,&nbsp;,,
02/09/18,Parkview Christian,D2,3,20,4,W,37,35,,41,&nbsp;,,
02/13/18,Sterling,D2,14,11,2,L,26,55,,36,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City, NE,

TotalPoints:,
Win %:,13.043%
Average Points:,37.435
