2020-2021 Girls Basketball Team Report for Bishop Neumann
This report was generated on 08/11/21 at 12:08 pm CDT

Bishop Neumann (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Omaha Skutt Catholic,B,19,4,1,L,29,72,,41,&nbsp;,,
12/05/20,@ Hastings St. Cecilia,C1,22,2,1,L,33,45,,39,&nbsp;,,
12/11/20,@ Norfolk Catholic,C2,12,12,2,W,51,44,,47,&nbsp;,,
12/15/20,Aquinas Catholic,C2,4,18,4,W,40,22,,41,&nbsp;,,
12/17/20,Norris,B,20,2,1,L,31,44,,41,&nbsp;,,
12/21/20,Omaha Gross Catholic,B,17,6,2,L,55,61,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public Schools,
12/28,Elkhorn North,B,18,2,1,L,27,69,,41,Wahoo Holiday Tournament,Wahoo Public Schools,
12/30,Seward,B,6,17,3,L,40,46,,35,Wahoo Holiday Tournament,Wahoo Public Schools,
01/02/21,Lourdes Central Catholic,C2,20,4,1,L,40,42,,39,&nbsp;,,
01/07/21,@ Guardian Angels Central Catholic,C2,23,3,1,L,39,69,,39,&nbsp;,,
01/09/21,Columbus Scotus,C1,15,9,2,W,51,43,,47,&nbsp;,,
01/12/21,Logan View-Scribner-Snyder,C1,8,15,3,W,62,24,,44,&nbsp;,,
01/22/21,Lincoln Lutheran,C1,19,2,1,L,46,47,,39,&nbsp;,,
01/23/21,Harlan IA,B,17,5,1,W,63,46,,52,Site: Sokol Arena,Sokol Arena,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/25,Aquinas Catholic,C2,4,18,4,W,68,42,,41,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Grand Island Central Catholic,C1,21,2,1,W,52,28,,50,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Columbus Scotus,C1,15,9,2,W,48,42,,47,Centennial Conference Tournament,Home Sites & Boys Town,
01/30,Hastings St. Cecilia,C1,22,2,1,L,28,49,,39,Centennial Conference Tournament,Home Sites & Boys Town,
02/01/21,@ Omaha Concordia,C1,3,20,4,W,70,34,,41,&nbsp;,,
02/02/21,@ Lincoln Christian,C1,11,11,2,L,34,36,,36,&nbsp;,,
02/04/21,@ Waverly,B,9,14,3,W,55,45,,46,&nbsp;,,
02/11/21,@ Omaha Roncalli Catholic,C1,9,15,3,W,49,38,,44,&nbsp;,,
02/12/21,Archbishop Bergan,D1,15,9,2,W,50,37,,47,&nbsp;,,
02/16/21,Douglas County West,C1,12,9,2,W,61,27,,47,Subdistrict C1-4 Tournament,Wahoo High School,
02/18/21,@ Wahoo,C1,13,10,2,W,41,30,,47,Subdistrict C1-4 Tournament,Wahoo High School,
02/26/21,@ Hastings St. Cecilia,C1,22,2,1,L,26,30,,39,District Final C1-4 Tournament,York HS,

TotalPoints:,
Win %:,53.846%
Average Points:,42.577
