Team Report for Lincoln North Star
This report was generated on 01/29/24 at 2:45 pm CST

Lincoln North Star (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Blair Duals (1-Day Tourney),Blair High School,
12/01,Schuyler,B,9,2,1,L,30,48,,39,Blair Duals,Blair High School,
12/01,South Sioux City,B,14,12,2,W,45,36,,47,Blair Duals,Blair High School,
12/01,CB Abraham Lincoln IA,A,18,4,1,L,24,54,,41,Blair Duals,Blair High School,
12/01,Platteview,B,0,12,4,W,46,30,,41,Blair Duals,Blair High School,
12/01,Blair,B,18,7,2,L,9,67,,36,Blair Duals,Blair High School,
12/08/23,North Platte,A,17,3,1,L,15,57,,41,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/12/23,Millard West,A,10,0,1,L,10,56,,41,&nbsp;,,
12/15,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tourney),Platteview,
12/16,(To Be Determined),,,,-,,,,,-,Auburn Invitational (1-Day Tourney),Auburn High School,
12/22,(To Be Determined),,,,-,,,,,-,Creighton Prep Tom Dineen Invitational (1-Day Tourney),Prep,
01/05,(To Be Determined),,,,-,,,,,-,Gator Invite (1-Day Tourney),Lincoln North Star,
01/13,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (1-Day Tourney),Norfolk, NE,
01/18/24,@ Elkhorn North,B,8,4,2,L,33,48,,36,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (1-Day Tourney),Lincoln Northeast,
01/20,Fremont,A,3,14,4,W,41,30,,43,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Papillion-LaVista,A,14,4,1,L,18,56,,41,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln Southeast,A,12,13,3,L,22,55,,35,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Seward,B,3,8,3,L,30,42,,33,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln Northwest,B,3,15,4,W,57,24,,41,Lincoln Northeast Invitational,Lincoln Northeast,
01/23/24,Omaha Bryan,A,20,2,1,L,30,49,,41,<font color="green">Triangular (host: Lincoln North Star)</font>,,
01/23/24,Lincoln High,A,1,3,3,W,51,27,,46,<font color="green">Triangular (host: Lincoln North Star)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invite (1-Day Tourney),Omaha Skutt Catholic High School,
01/30/24,Lincoln East,A,15,5,1,,,,,-,<font color="green">Triangular (host: Lincoln East)</font>,,
01/30/24,Lincoln Southwest,A,4,14,4,,,,,-,<font color="green">Triangular (host: Lincoln East)</font>,,
02/02,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tourney),,

TotalPoints:,
Win %:,33.333%
Average Points:,40.133
