2022-2023 Volleyball Team Report for Nebraska Christian
This report was generated on 08/04/23 at 9:07 am CDT

Nebraska Christian (27-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Shelton,D2,30,2,1,L,1,3,,39,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden High School,
08/27,Thayer Central,C2,24,8,1,W,2,0,,52,Minden Invitational,Minden High School,
08/27,Fillmore Central,C2,2,29,4,W,2,0,,43,Minden Invitational,Minden High School,
08/27,Centennial,C2,19,14,2,W,2,0,,49,Minden Invitational,Minden High School,
08/27,Minden,C1,32,3,1,L,0,2,,42,Minden Invitational,Minden High School,
08/30/22,Gibbon,C1,2,27,4,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
08/30/22,Elba,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/01/22,Palmer,D2,10,19,3,W,2,0,,44,<font color="green">Double Triangular (host: Nebraska Christian)</font>,,
09/01/22,St. Edward,D2,2,20,4,W,2,0,,41,<font color="green">Double Triangular (host: Nebraska Christian)</font>,,
09/06/22,@ Nebraska Lutheran,D2,8,20,3,W,3,0,,44,&nbsp;,,
09/08/22,@ High Plains Community,D2,22,9,2,W,3,0,,47,&nbsp;,,
09/15/22,Burwell,D1,16,11,2,W,2,1,,47,<font color="green">Triangular (host: Central Valley)</font>,,
09/15/22,Central Valley,D1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Central Valley)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City HS,
09/17,Hastings,B,14,18,3,W,2,0,,48,Central City Invite,Central City HS,
09/17,Lexington,B,4,27,4,W,2,0,,45,Central City Invite,Central City HS,
09/17,Adams Central,C1,24,9,2,L,1,2,,39,Central City Invite,Central City HS,
09/17,Wood River,C2,12,20,3,W,2,0,,46,Central City Invite,Central City HS,
09/22/22,Elgin Public/Pope John,D1,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/22/22,Riverside,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/24,Sumner-Eddyville-Miller,D1,27,5,1,L,0,2,,39,Ansley-Litchfield Invite,Ansley High School ,
09/24,Ansley-Litchfield,D2,14,16,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley High School ,
09/24,Arcadia/Loup City,C2,6,24,4,W,2,0,,43,Ansley-Litchfield Invite,Ansley High School ,
09/27/22,Lincoln Christian,C1,10,20,3,W,3,2,,47,&nbsp;,,
09/29/22,Humphrey St. Francis,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/29/22,Heartland Lutheran,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/04/22,Fullerton,C2,20,6,1,L,0,3,,41,&nbsp;,,
10/06/22,Osceola,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
10/06/22,St. Edward,D2,2,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Golden Rod Conference (2/3-Day Tournament),Burwell,
10/13,Elba,D2,9,18,3,W,3,0,,44,Golden Rod Conference,Burwell,
10/15,Fullerton,C2,20,6,1,L,2,3,,41,Golden Rod Conference,Burwell,
10/15,Riverside,D1,15,13,2,W,3,0,,47,Golden Rod Conference,Burwell,
10/24/22,Twin River,D1,4,24,4,W,3,0,,41,Subdistrict D1-6 Tournament,Nebraska Christian High School ,
10/25/22,Central Valley,D1,15,14,2,W,3,0,,47,Subdistrict D1-6 Tournament,Nebraska Christian High School ,
10/29/22,Hastings St. Cecilia,D1,20,14,2,W,3,2,,47,District Final D1-8 Tournament,Nebraska Christian,

TotalPoints:,
Win %:,79.412%
Average Points:,44.147
