2017-2018 Girls Basketball Team Report for Elm Creek
This report was generated on 02/27/18 at 8:25 am CST

Elm Creek (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Shelton,D1,0,21,4,W,76,8,,41,&nbsp;,,
12/01/17,@ Southern Valley,C2,15,9,2,W,55,47,,49,&nbsp;,,
12/05/17,@ Alma,D1,9,15,3,W,63,27,,44,&nbsp;,,
12/08/17,Sumner-Eddyville-Miller,D2,4,16,4,W,69,28,,41,&nbsp;,,
12/09/17,@ Ansley-Litchfield,D1,20,3,1,L,43,53,,39,&nbsp;,,
12/15/17,@ Bertrand,D1,9,11,3,W,55,37,,44,&nbsp;,,
12/16/17,Eustis-Farnam,D2,0,21,4,W,85,18,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/29,Cozad,C1,6,17,3,W,51,45,,47,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Doniphan-Trumbull,C2,14,9,2,L,53,58,,38,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/05/18,Loomis,D2,9,13,3,W,53,34,,44,&nbsp;,,
01/06/18,@ Wilcox-Hildreth,D2,11,11,2,W,52,20,,47,&nbsp;,,
01/11/18,@ Axtell,D2,14,11,2,W,56,32,,47,&nbsp;,,
01/13/18,Kenesaw,D1,10,14,3,W,53,35,,44,&nbsp;,,
01/19/18,Pleasanton,D1,23,1,1,W,50,42,,50,&nbsp;,,
01/20/18,@ Franklin,D1,9,10,3,W,51,29,,44,&nbsp;,,
01/25/18,@ Ravenna,C2,20,5,1,L,44,62,,41,&nbsp;,,
01/26/18,Overton,D1,18,5,1,L,42,43,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Loomis,D2,9,13,3,W,70,52,,44,Fort Kearny Conference,Kearney,
02/01,Elwood,D2,12,12,2,W,73,47,,47,Fort Kearny Conference,Kearney,
02/03,Pleasanton,D1,23,1,1,L,50,64,,39,Fort Kearny Conference,Kearney,
02/06/18,@ Elwood,D2,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,@ Amherst,C2,8,15,3,W,54,45,,46,&nbsp;,,
02/12/18,Twin Loup,D1,4,16,4,W,63,41,,41,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,
02/13/18,Pleasanton,D1,23,1,1,L,49,51,,39,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,73.913%
Average Points:,43.304
