2023-2024 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 07/08/24 at 9:11 am CDT

Lincoln Southeast (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Gretna, Bellevue East, LSE, Norfolk Pod,,
11/30,Gretna,A,7,18,3,L,29,36,,35,Gretna, Bellevue East, LSE, Norfolk Pod,,
12/02,Norfolk,A,8,15,3,W,56,38,,46,Gretna, Bellevue East, LSE, Norfolk Pod,,
12/09/23,Omaha Marian,A,16,8,2,W,50,41,,49,&nbsp;,,
12/15/23,@ Grand Island,A,1,22,4,W,67,7,,43,&nbsp;,,
12/16/23,@ Omaha Bryan,A,0,22,4,W,74,4,,43,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/22,Grand Island,A,1,22,4,W,59,18,,43,HAC Holiday Tournament,HAC,
12/28,Lincoln North Star,A,19,5,1,L,45,57,,41,HAC Holiday Tournament,HAC,
01/05/24,Lincoln Southwest,A,21,3,1,W,40,37,,52,&nbsp;,,
01/06/24,@ Lincoln Northeast,A,18,7,2,L,51,56,,38,&nbsp;,,
01/11/24,Lincoln Pius X,A,17,7,2,W,57,55,(OT),49,&nbsp;,,
01/16/24,@ Omaha Northwest,A,6,16,3,W,66,19,,46,&nbsp;,,
01/18/24,Lincoln High,A,5,18,4,W,41,29,,43,&nbsp;,,
01/23/24,@ Lincoln East,A,10,13,3,W,50,39,,46,&nbsp;,,
01/26/24,@ Fremont,A,5,19,4,W,70,24,,43,&nbsp;,,
01/27/24,Omaha Westview,A,9,15,3,W,42,39,,46,&nbsp;,,
01/30/24,Norfolk,A,8,15,3,W,46,36,,46,&nbsp;,,
02/03/24,@ Bellevue West,A,18,6,1,L,50,58,,41,&nbsp;,,
02/06/24,Omaha Westside,A,14,13,2,W,51,40,,49,&nbsp;,,
02/09/24,@ Kearney,A,12,11,2,L,42,53,,38,&nbsp;,,
02/10/24,Papillion-LaVista,A,13,10,2,W,53,43,,49,&nbsp;,,
02/13/24,@ Columbus,A,10,13,3,W,42,27,,46,&nbsp;,,
02/15/24,Lincoln North Star,A,19,5,1,L,37,44,,41,&nbsp;,,
02/20/24,North Platte,A,12,9,2,W,59,41,,49,District A-6 Tournament,,
02/23/24,Lincoln Pius X,A,17,7,2,W,51,44,,49,District A-6 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.625
