2022-2023 Girls Soccer Team Report for Omaha Marian
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Marian (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Gretna,A,18,0,1,L,0,3,,41,&nbsp;,,
03/20/23,Millard North,A,9,6,2,W,1,0,,49,&nbsp;,,
03/23/23,@ Millard West,A,11,4,2,W,1,0,,49,&nbsp;,,
03/25/23,Lincoln Southwest,A,14,2,1,L,0,1,,41,&nbsp;,,
03/28/23,@ Omaha Central,A,6,8,3,W,4,1,,46,&nbsp;,,
03/31/23,Elkhorn South,A,7,8,3,W,3,0,,46,&nbsp;,,
04/03/23,@ Millard South,A,10,7,2,W,7,1,,49,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/06,Omaha Bryan,A,2,14,4,W,10,0,,43,Metro Conference Championship,TBA/TBA,
04/07,Elkhorn South,A,7,8,3,W,4,0,,46,Metro Conference Championship,TBA/TBA,
04/08,Omaha Westside,A,12,5,2,W,2,1,(OT),49,Metro Conference Championship,TBA/TBA,
04/10,Gretna,A,18,0,1,L,0,4,,41,Metro Conference Championship,TBA/TBA,
04/13/23,Omaha Benson,A,7,12,3,W,13,0,,46,&nbsp;,,
04/17/23,Omaha Westside,A,12,5,2,W,2,0,,49,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Creighton Univ - Morrison Field,
04/18,Omaha Burke,A,5,11,3,W,8,0,,46,Omaha Mercy Tournament,Creighton Univ - Morrison Field,
04/20,Omaha Mercy,B,13,7,2,W,3,0,,47,Omaha Mercy Tournament,Creighton Univ - Morrison Field,
04/26/23,@ Papillion-LaVista,A,11,5,2,W,4,0,,49,&nbsp;,,
05/01/23,Omaha Burke,A,5,11,3,W,10,0,,46,District A-4 Tournament,,
05/03/23,Millard South,A,10,7,2,W,6,1,,49,District A-4 Tournament,,

TotalPoints:,
Win %:,83.333%
Average Points:,46.222
