2007-2008 Girls Basketball Team Report for Lincoln North Star
This report was generated on 02/17/15 at 10:08 pm CST

Lincoln North Star (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-01/15,Opponents:,,,,-,,,,,-,Tri City Classic,Thomas Jefferson,
11/29,CB Thomas Jefferson IA,A,4,16,4,L,47,55,,30,Tri City Classic,Thomas Jefferson,
12/06-12/20,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/06,Norfolk,A,4,18,4,L,39,53,,30,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/14/07,Lincoln Northeast,A,8,13,3,L,36,60,,33,&nbsp;,,
12/18/07,@ Lincoln Southwest,A,10,13,3,L,32,54,,33,&nbsp;,,
12/20,Omaha Central,A,3,18,4,L,39,54,,30,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln Southeast,A,23,1,1,L,20,88,,39,Heartland Athletic Conference,Grand Island,
12/28,Lincoln High,A,5,16,4,L,38,41,,30,Heartland Athletic Conference,Grand Island,
12/29,Fremont,A,7,14,3,L,29,41,,33,Heartland Athletic Conference,Grand Island,
01/03-01/05,Opponents:,,,,-,,,,,-,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/03,Papillion-LaVista South,A,11,13,3,L,30,53,,33,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/05,Omaha Westside,A,17,8,2,L,27,54,,36,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/08/08,@ Omaha Bryan,A,5,18,4,W,42,40,,41,&nbsp;,,
01/11/08,@ Lincoln Southeast,A,23,1,1,L,26,57,,39,&nbsp;,,
01/15,Omaha South,A,2,21,4,W,38,25,,41,Tri City Classic,Thomas Jefferson,
01/18/08,@ Columbus,A,7,15,3,W,49,46,,44,&nbsp;,,
01/19/08,Lincoln East,A,17,7,2,L,39,55,,36,&nbsp;,,
01/24/08,@ Lincoln High,A,5,16,4,W,35,27,,41,&nbsp;,,
01/26/08,@ Papillion-LaVista,A,13,9,2,L,16,63,,36,&nbsp;,,
02/01/08,North Platte,A,14,8,2,L,33,64,,36,&nbsp;,,
02/02/08,@ Omaha Marian,A,16,8,2,L,30,75,,36,&nbsp;,,
02/08/08,Grand Island,A,12,10,2,L,25,56,,36,&nbsp;,,
02/09/08,@ Kearney,A,21,3,1,L,32,52,,39,&nbsp;,,
02/14/08,Fremont,A,7,14,3,L,33,44,,33,&nbsp;,,
02/19/08,Bellevue East,A,21,5,1,L,34,71,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,35.826
