2021-2022 Boys Basketball Team Report for Southwest
This report was generated on 11/28/22 at 11:48 am CST

Southwest (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Medicine Valley,D2,19,5,1,L,37,61,,39,&nbsp;,,
12/04/21,@ Maywood-Hayes Center,D1,17,10,2,L,28,74,,36,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Hitchcock County,C2,15,11,2,L,23,50,,38,Cattle Trail Invitational,McCook,
12/10,Oberlin-Decatur Community KS,D1,0,20,4,W,42,41,,41,Cattle Trail Invitational,McCook,
12/11,Arapahoe,D1,6,17,3,W,44,38,,44,Cattle Trail Invitational,McCook,
12/14/21,@ Alma,C2,3,18,4,W,53,30,,43,&nbsp;,,
12/17/21,@ Arapahoe,D1,6,17,3,L,38,41,,33,&nbsp;,,
12/21/21,Southern Valley,D1,8,15,3,L,54,56,,33,&nbsp;,,
01/04/22,Hitchcock County,C2,15,11,2,L,16,55,,38,&nbsp;,,
01/07/22,Cambridge,D1,16,8,2,L,40,64,,36,&nbsp;,,
01/08/22,@ Wauneta-Palisade,D1,6,18,3,W,45,33,,44,&nbsp;,,
01/11/22,Hi-Line,D1,7,14,3,L,37,54,,33,&nbsp;,,
01/14/22,Bertrand,D1,12,13,3,L,28,53,,33,&nbsp;,,
01/18/22,@ Loomis,D1,22,4,1,L,27,69,,39,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Arapahoe,D1,6,17,3,W,44,32,,44,RPAC Tournament,Multiple,
01/25,Medicine Valley,D2,19,5,1,L,24,63,,39,RPAC Tournament,Multiple,
01/28,Cambridge,D1,16,8,2,L,34,63,,36,RPAC Tournament,Multiple,
02/04/22,@ Dundy County Stratton,D1,23,3,1,L,25,75,,39,&nbsp;,,
02/08/22,@ Wallace,D2,12,10,2,L,40,47,,36,&nbsp;,,
02/11/22,@ Axtell,D1,10,13,3,L,39,79,,33,&nbsp;,,
02/18/22,Maywood-Hayes Center,D1,17,10,2,L,19,58,,36,&nbsp;,,
02/21/22,Wauneta-Palisade,D1,6,18,3,L,41,42,,33,Subdistrict D1-11 Tournament,Dundy County Stratton High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.545
