2020-2021 Girls Basketball Team Report for Weeping Water
This report was generated on 08/11/21 at 12:10 pm CDT

Weeping Water (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Auburn,C1,17,6,2,L,38,44,,39,&nbsp;,,
12/05/20,@ Humboldt-Table Rock-Steinauer,D1,13,13,2,W,63,42,,47,&nbsp;,,
12/11/20,@ Omaha Christian Academy,C2,12,9,2,W,63,21,,49,&nbsp;,,
12/12/20,@ Elkhorn North,B,18,2,1,L,40,62,,43,&nbsp;,,
12/15/20,@ Louisville,C1,17,9,2,W,46,45,,50,&nbsp;,,
12/17/20,Palmyra,C2,4,18,4,W,44,25,,43,&nbsp;,,
12/18/20,@ Malcolm,C1,21,2,1,L,29,43,,42,&nbsp;,,
12/21/20,@ Pawnee City,D1,7,15,3,W,63,22,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Weeping  Water Holiday Tournament,Weeping Water,
12/28,Raymond Central,C1,4,16,4,W,51,29,,44,Weeping  Water Holiday Tournament,Weeping Water,
12/30,Sterling,D2,15,7,2,W,51,42,,47,Weeping  Water Holiday Tournament,Weeping Water,
01/07/21,Elmwood-Murdock,D1,12,11,2,W,53,31,,47,&nbsp;,,
01/08/21,@ Conestoga,C1,6,14,3,W,51,37,,47,&nbsp;,,
01/09/21,Johnson-Brock,D1,9,13,3,W,51,38,,44,&nbsp;,,
01/12/21,@ Mead,D1,13,10,2,W,61,39,,47,&nbsp;,,
01/14/21,Fort Calhoun,C1,8,16,3,W,40,34,,47,&nbsp;,,
01/19/21,@ Johnson County Central,C2,4,16,4,W,48,31,,43,&nbsp;,,
01/21/21,Omaha Brownell Talbot,C2,13,12,2,W,50,23,,49,&nbsp;,,
01/23/21,@ Lourdes Central Catholic,C2,20,4,1,L,37,50,,41,&nbsp;,,
01/28/21,Falls City,C1,9,13,3,W,46,45,,47,Site: Peru State College,Peru State College,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC Tournament,TBD,
02/01,Falls City,C1,9,13,3,W,68,37,,47,ECNC Tournament,TBD,
02/04,Auburn,C1,17,6,2,W,49,29,,50,ECNC Tournament,TBD,
02/06,Malcolm,C1,21,2,1,L,38,52,,42,ECNC Tournament,TBD,
02/11/21,Falls City Sacred Heart,D2,24,2,1,W,44,41,,50,&nbsp;,,
02/16/21,Humboldt-Table Rock-Steinauer,D1,13,13,2,W,50,33,,47,Subdistrict D1-2 Tournament,Weeping Water Public School,
02/18/21,Southern,D1,18,6,1,W,59,48,,50,Subdistrict D1-2 Tournament,Weeping Water Public School,
02/26/21,Central Valley,D1,10,11,3,W,49,23,,44,District Final D1-1 Tournament,Schuyler HS,

TotalPoints:,
Win %:,80.769%
Average Points:,45.769
