2017-2018 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 02/27/18 at 8:22 am CST

Omaha Gross Catholic (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
11/30,Norfolk Catholic,C1,8,15,3,W,45,37,,44,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
12/02,Lincoln Lutheran,C1,15,8,2,W,47,46,,47,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
12/05/17,@ Gretna,B,14,8,2,L,31,47,,36,&nbsp;,,
12/09/17,Bennington,B,11,11,2,W,48,38,,47,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross Catholic HS/Blair HS,
12/15,Platteview,B,23,3,1,L,30,47,,39,Cougar Classic,Omaha Gross Catholic HS/Blair HS,
12/16,Blair,B,10,13,3,W,59,54,,44,Cougar Classic,Omaha Gross Catholic HS/Blair HS,
12/21/17,Bishop Neumann,C1,19,4,1,L,40,45,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Lincoln Pius X,A,15,9,2,L,24,36,,38,Gretna Holiday Tournament,Gretna High School,
12/30,Gretna,B,14,8,2,L,48,56,,36,Gretna Holiday Tournament,Gretna High School,
01/02/18,@ Nebraska City,B,5,16,4,W,65,40,,41,&nbsp;,,
01/05/18,@ Ralston,B,1,21,4,W,60,42,,41,&nbsp;,,
01/12/18,@ Omaha Duchesne Academy,B,8,17,3,W,54,48,,44,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home sites,
01/15,Omaha Mercy,B,6,16,3,W,53,48,,44,River Cities Conference,Home sites,
01/18,Beatrice,B,14,8,2,L,51,59,,36,River Cities Conference,Home sites,
01/19,Omaha Skutt Catholic,B,9,14,3,L,42,45,,33,River Cities Conference,Home sites,
01/26/18,@ Omaha Roncalli Catholic,B,11,15,3,W,64,48,,44,&nbsp;,,
01/27/18,@ Plattsmouth,B,3,19,4,W,50,38,,41,&nbsp;,,
01/30/18,Elkhorn,B,23,3,1,L,35,49,,39,&nbsp;,,
02/01/18,Omaha Skutt Catholic,B,9,14,3,W,53,49,,44,&nbsp;,,
02/03/18,Beatrice,B,14,8,2,L,44,58,,36,&nbsp;,,
02/05/18,@ Omaha Mercy,B,6,16,3,W,47,35,,44,&nbsp;,,
02/06/18,Omaha Concordia,C1,12,10,2,W,60,49,(OT),47,&nbsp;,,
02/09/18,@ South Sioux City,B,21,4,1,L,26,69,,39,&nbsp;,,
02/12/18,Nebraska City,B,5,16,4,W,38,26,,41,Subdistrict B-1 Tournament,Platteview High School,
02/13/18,@ Platteview,B,23,3,1,L,44,53,,39,Subdistrict B-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,56.000%
Average Points:,40.920
