2018-2019 Volleyball Team Report for Overton
This report was generated on 11/04/18 at 11:55 am CST

Overton (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Pleasanton,D1,31,2,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
08/30/18,Loomis,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/04/18,Sumner-Eddyville-Miller,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/04/18,Axtell,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/06/18,@ Cambridge,D1,25,5,1,L,0,3,,39,&nbsp;,,
09/11/18,Maxwell,C2,8,19,3,W,3,0,,46,&nbsp;,,
09/13/18,Elm Creek,C2,21,8,2,L,1,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/13/18,Wilcox-Hildreth,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/18/18,Brady,D1,23,6,1,W,3,1,,50,&nbsp;,,
09/20/18,Elwood,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/20/18,Amherst,C2,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Amherst)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland,
09/22,Chase County,C1,17,14,2,W,2,1,,50,Sutherland Tournament,Sutherland,
09/22,Dundy County-Stratton,D1,20,10,2,W,2,1,,47,Sutherland Tournament,Sutherland,
09/22,North Platte St. Patrick's,D1,24,8,1,L,0,2,,39,Sutherland Tournament,Sutherland,
09/27/18,Alma,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Southwest)</font>,,
09/27/18,Southwest,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Southwest)</font>,,
10/02/18,@ Gibbon,C1,6,23,4,W,3,0,,44,&nbsp;,,
10/04/18,Eustis-Farnam,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
10/04/18,Loomis,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Overton)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home sites/Kearney Catholic,
10/08,Loomis,D2,11,15,3,W,2,0,,44,Fort Kearny Conference,Home sites/Kearney Catholic,
10/09,Elm Creek,C2,21,8,2,W,3,1,,49,Fort Kearny Conference,Home sites/Kearney Catholic,
10/11,Pleasanton,D1,31,2,1,L,1,3,,39,Fort Kearny Conference,Home sites/Kearney Catholic,
10/16/18,Kearney Catholic,C1,18,12,2,L,0,3,,39,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/20,Arcadia/Loup City,C2,16,11,2,L,1,2,,38,Arcadia-Loup City Invite,Loup City,
10/20,Sandhills/Thedford,D2,10,18,3,W,2,0,,44,Arcadia-Loup City Invite,Loup City,
10/20,Central Valley,D1,24,7,1,L,0,2,,39,Arcadia-Loup City Invite,Loup City,
10/23/18,Amherst,C2,19,11,2,W,2,1,,49,<font color="green">Triangular (host: Overton)</font>,,
10/23/18,Shelton,D1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
10/26/18,@ Ravenna,C1,3,25,4,W,3,0,,44,&nbsp;,,
10/29/18,Elwood,D1,12,15,3,W,3,0,,44,Subdistrict D1-10 Tournament,Holdrege High School,
10/30/18,Axtell,D1,20,10,2,W,3,1,,47,Subdistrict D1-10 Tournament,Holdrege High School,
11/03/18,Pleasanton,D1,31,2,1,L,1,3,,39,District Final D1-4 Tournament,Kearney HS,

TotalPoints:,
Win %:,65.625%
Average Points:,42.750
