2021-2022 Softball Team Report for Beatrice
This report was generated on 08/08/22 at 11:13 am CDT

Beatrice (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Norris,B,17,14,2,W,10,2,,47,<font color="green">Triangular (host: Norris)</font>,,
08/19/21,Southern/Diller-Odell,C,2,25,4,W,13,0,,41,<font color="green">Triangular (host: Norris)</font>,,
08/21/21,Hastings,B,32,4,1,L,6,14,,39,<font color="green">Double Dual (host: Hastings)</font>,,
08/21/21,Northwest,B,27,7,1,W,5,4,,50,<font color="green">Double Dual (host: Hastings)</font>,,
08/24/21,Elkhorn North,B,14,15,3,W,12,2,,44,&nbsp;,,
08/26/21,@ Bennington,B,25,4,1,L,3,5,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Southeast,A,16,27,3,W,13,10,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Kearney,A,14,29,3,W,10,0,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Omaha Skutt Catholic,B,29,0,1,L,1,9,,39,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,@ Wahoo,B,27,3,1,W,6,0,,50,&nbsp;,,
09/07/21,York,B,16,16,2,W,11,0,,47,&nbsp;,,
09/09/21,@ Seward,B,18,10,2,W,4,1,,47,&nbsp;,,
09/14/21,Nebraska City,B,18,9,2,W,11,9,,47,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Columbus Invite,Bradshaw Park,
09/18,Elkhorn,B,17,14,2,L,1,10,,36,Columbus Invite,Bradshaw Park,
09/18,Norfolk,A,28,14,2,W,8,7,,49,Columbus Invite,Bradshaw Park,
09/18,Columbus,A,19,22,3,L,3,7,,35,Columbus Invite,Bradshaw Park,
09/21/21,@ Ralston,B,15,14,2,W,8,0,,47,&nbsp;,,
09/23/21,Crete,B,16,16,2,W,14,6,,47,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,Ralston,
09/25,Nebraska City,B,18,9,2,W,9,3,,47,Trailblazer Conference Tournament,Ralston,
09/25,Wahoo,B,27,3,1,W,7,3,,50,Trailblazer Conference Tournament,Ralston,
09/25,Platteview,B,2,26,4,W,12,0,,41,Trailblazer Conference Tournament,Ralston,
09/28/21,Platteview,B,2,26,4,W,17,4,,41,<font color="green">Triangular (host: Waverly)</font>,,
09/28/21,Waverly,B,16,13,2,L,7,8,,36,<font color="green">Triangular (host: Waverly)</font>,,
09/30/21,@ Plattsmouth,B,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/21,@ Wahoo,B,27,3,1,L,4,7,,39,Subdistrict B-5 Tournament,Hackberry Softball Complex, Field #2  - Wahoo - ,
10/04/21,Norris,B,17,14,2,W,6,2,,47,Subdistrict B-5 Tournament,Hackberry Softball Complex, Field #2  - Wahoo - ,
10/08/21,Norris,B,17,14,2,W,7,6,,47,District Final B-6 Tournament,,
10/08/21,Norris,B,17,14,2,L,7,12,,36,District Final B-6 Tournament,,
10/08/21,Norris,B,17,14,2,L,9,10,,36,District Final B-6 Tournament,,

TotalPoints:,
Win %:,67.857%
Average Points:,43.429
