2017-2018 Boys Basketball Team Report for Dorchester
This report was generated on 03/05/18 at 11:36 am CST

Dorchester (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Meridian,D1,3,19,4,L,29,54,,32,&nbsp;,,
12/05/17,@ Diller-Odell,D1,11,12,3,L,12,61,,35,&nbsp;,,
12/08/17,BDS,D1,20,6,1,L,20,58,,41,&nbsp;,,
12/12/17,Harvard,D1,14,10,2,L,26,47,,38,&nbsp;,,
12/14/17,@ Osceola,D2,4,19,4,L,51,61,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Conestoga,C1,7,17,3,L,42,76,,37,Weeping Water Holiday Tournament,Weeping Water,
12/29,Cedar Bluffs,D1,4,19,4,L,32,33,,32,Weeping Water Holiday Tournament,Weeping Water,
01/02/18,@ College View Academy,D1,6,11,3,L,37,46,,35,&nbsp;,,
01/04/18,@ Sterling,D2,11,14,3,L,19,59,,33,&nbsp;,,
01/09/18,Friend,D1,8,15,3,L,42,64,,35,&nbsp;,,
01/11/18,East Butler,D1,17,9,2,L,28,55,,38,&nbsp;,,
01/12/18,High Plains Community,D1,0,21,4,W,28,24,,43,&nbsp;,,
01/16/18,@ Cross County,C2,11,13,3,L,22,62,,36,&nbsp;,,
01/18/18,Shelby-Rising City,C2,8,14,3,L,21,67,,36,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,Nebraska Lutheran,D1,16,6,2,L,15,56,,38,Crossroads Conference,York Auditorium/York Middle School,
02/01/18,Nebraska Lutheran,D1,16,6,2,L,42,58,,38,&nbsp;,,
02/02/18,@ Giltner,D2,19,6,1,L,31,61,,39,&nbsp;,,
02/06/18,Hampton,D2,8,14,3,L,31,60,,33,&nbsp;,,
02/09/18,McCool Junction,D1,14,9,2,L,19,56,,38,&nbsp;,,
02/16/18,@ Exeter-Milligan,D2,20,6,1,L,32,56,,39,&nbsp;,,
02/19/18,Osceola,D2,4,19,4,L,39,43,,30,Subdistrict D2-2 Tournament,Malcolm High School,

TotalPoints:,
Win %:,4.762%
Average Points:,36.000
