2019-2020 Girls Basketball Team Report for Arapahoe
This report was generated on 04/28/20 at 2:14 pm CDT

Arapahoe (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Overton,D1,17,6,2,L,22,44,,36,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Dundy County-Stratton,D1,18,6,1,L,32,59,,39,Cattle Trail Invite,McCook,
12/13,Medicine Valley,D2,7,17,3,L,34,39,,33,Cattle Trail Invite,McCook,
12/14,Southwest,D1,7,13,3,L,35,41,,33,Cattle Trail Invite,McCook,
12/19/19,@ Wilcox-Hildreth,D2,8,15,3,L,22,48,,33,&nbsp;,,
12/20/19,Southwest,D1,7,13,3,L,32,38,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/27,Wauneta-Palisade,D2,11,15,3,W,52,38,,44,Arapahoe Holiday Tournament,Arapahoe High School,
12/28,North Platte St. Patrick's,D1,17,8,2,L,36,58,,36,Arapahoe Holiday Tournament,Arapahoe High School,
01/04/20,Maxwell,C2,14,8,2,L,25,43,,38,&nbsp;,,
01/10/20,Medicine Valley,D2,7,17,3,W,44,31,,44,&nbsp;,,
01/11/20,@ Loomis,D2,19,6,1,L,26,69,,39,&nbsp;,,
01/17/20,Hi-Line,C2,9,14,3,L,34,54,,35,&nbsp;,,
01/21/20,Axtell,D1,8,14,3,L,28,46,,33,&nbsp;,,
01/23/20,@ Southern Valley,C1,11,12,3,L,21,43,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Medicine Valley,
01/25,Bertrand,D2,11,11,2,L,29,42,,36,RPAC Conference Tournament,Medicine Valley,
01/27,Medicine Valley,D2,7,17,3,L,36,53,,33,RPAC Conference Tournament,Medicine Valley,
02/04/20,Alma,D1,13,10,2,L,37,46,,36,&nbsp;,,
02/07/20,Brady,D2,8,16,3,L,41,43,,33,&nbsp;,,
02/08/20,@ Hitchcock County,D1,12,9,2,L,54,66,,36,&nbsp;,,
02/11/20,Cambridge,D1,16,9,2,L,33,64,,36,&nbsp;,,
02/14/20,Bertrand,D2,11,11,2,L,40,61,,36,&nbsp;,,
02/17/20,Southwest,D1,7,13,3,L,43,48,,33,Subdistrict D1-11 Tournament,McCook High School,

TotalPoints:,
Win %:,9.091%
Average Points:,35.955
