2020-2021 Girls Bowling Team Report for Lincoln Pius X
This report was generated on 01/04/22 at 1:54 pm CST

Lincoln Pius X (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/15/20,Papillion-La Vista South,A,18,4,1,L,10.0,11.0,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/20,Columbus,A,10,6,2,L,10.0,11.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/17/20,Seward,A,15,3,1,L,7.0,14.0,,39,&nbsp;,,
12/21-12/21,Opponents:,,,,-,,,,,-,Millard North Invite,Maplewood Lanes,
12/21,Omaha Westside,A,7,11,3,W,7.0,1.0,,44,Millard North Invite,Maplewood Lanes,
12/21,Columbus,A,10,6,2,L,2.0,6.0,,36,Millard North Invite,Maplewood Lanes,
12/21,Millard North,A,3,15,4,W,3.0,1.0,,41,Millard North Invite,Maplewood Lanes,
12/21,Wayne,A,16,2,1,L,0.0,3.0,,39,Millard North Invite,Maplewood Lanes,
12/21,Wayne,A,16,2,1,L,0.0,8.0,,39,Millard North Invite,Maplewood Lanes,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Papillion-La Vista South,A,18,4,1,L,0.0,3.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Papillion-La Vista South,A,18,4,1,L,3.0,5.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Bellevue West,A,8,10,3,W,6.0,2.0,,44,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Papillion-La Vista,A,8,9,3,W,6.0,2.0,,44,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/09-01/09,Opponents:,,,,-,,,,,-,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/09,Lexington,A,17,3,1,W,3.0,0.0,,50,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/09,Lexington,A,17,3,1,L,1.0,7.0,,39,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/09,Ogallala,A,3,8,3,W,7.0,1.0,,44,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/09,Boone Central,A,7,7,2,W,3.0,2.0,,47,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/09,Ghost,,1,2,2,W,8.0,0.0,,47,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/11/21,Omaha Westside,A,7,11,3,W,12.0,9.0,,44,&nbsp;,,
01/12/21,Gretna,A,0,12,4,W,14.0,7.0,,41,&nbsp;,,
01/25/21,Papillion-La Vista,A,8,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Thirty Bowl: Fremont,Thirty Bowl: Fremont,
01/25/21,@ Fremont,A,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/21,Bellevue East,A,7,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard South)</font>,,
01/26/21,Columbus,A,10,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard South)</font>,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.632
