2015-2016 Girls Soccer Team Report for Lincoln East
This report was generated on 05/18/16 at 2:43 pm CDT

Lincoln East (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Grand Island,A,0,13,4,W,10,0,,41,&nbsp;,,
03/19/16,Lincoln North Star,A,5,10,3,W,2,0,,44,&nbsp;,,
03/22/16,@ Lincoln Southwest,A,15,2,1,L,1,2,,39,&nbsp;,,
03/26/16,Omaha Westside,A,11,6,2,L,0,2,,36,&nbsp;,,
04/04/16,Fremont,A,3,13,4,W,3,0,,41,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/06,Lincoln North Star,A,5,10,3,W,7,0,,44,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/08,Lincoln Southwest,A,15,2,1,L,1,2,,39,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/09,Lincoln Northeast,A,7,9,3,L,3,4,,33,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/16/16,Bellevue East,A,5,11,3,W,7,0,,44,&nbsp;,,
04/18/16,Lincoln Northeast,A,7,9,3,W,5,0,,44,&nbsp;,,
04/20/16,Lincoln Southeast,A,14,3,1,W,2,1,(OT),50,&nbsp;,,
04/23/16,Kearney,A,16,4,1,L,1,3,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/23/16,North Platte,A,12,5,2,W,1,0,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/28/16,@ Lincoln High,A,5,11,3,W,5,0,,44,&nbsp;,,
04/30/16,Columbus,B,10,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/16,Lutheran High/Norfolk Catholic,B,6,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
05/03/16,Lincoln North Star,A,5,10,3,W,5,0,,44,District A-5 Tournament,Seacrest Field,
05/05/16,@ Lincoln Southeast,A,14,3,1,L,3,4,(OT),39,District A-5 Tournament,Seacrest Field,

TotalPoints:,
Win %:,62.500%
Average Points:,41.750
