2020-2021 Girls Basketball Team Report for Maywood-Hayes Center
This report was generated on 08/11/21 at 12:09 pm CDT

Maywood-Hayes Center (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Wallace,D2,8,14,3,W,40,26,,44,&nbsp;,,
12/05/20,@ Southwest,D1,10,11,3,W,53,36,,46,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook Community College/McCook High School,
12/08,Arapahoe,D1,7,16,3,W,59,30,,46,Cattle Trail Invite,McCook Community College/McCook High School,
12/11,Oberlin-Decatur Comm. KS,D1,10,9,2,W,46,44,,49,Cattle Trail Invite,McCook Community College/McCook High School,
12/12,Wauneta-Palisade,D2,17,9,2,W,55,46,,47,Cattle Trail Invite,McCook Community College/McCook High School,
12/15/20,Sandhills Valley,D1,5,18,4,W,73,36,,43,&nbsp;,,
12/17/20,@ Brady,D2,1,20,4,W,56,9,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
12/21,Paxton,D2,10,12,3,W,50,30,,44,Paxton Holiday Tournament,Paxton,
12/22,Mullen,D2,24,2,1,W,42,40,,50,Paxton Holiday Tournament,Paxton,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/28,Hitchcock County,D2,2,20,4,W,56,21,,41,Brady Holiday Tournament,Brady High School,
12/30,Anselmo-Merna,D1,17,7,2,L,37,46,,38,Brady Holiday Tournament,Brady High School,
01/05/21,Hi-Line,C2,2,19,4,W,61,30,,44,&nbsp;,,
01/08/21,Paxton,D2,10,12,3,W,48,26,,44,&nbsp;,,
01/12/21,@ Maxwell,D1,4,19,4,W,47,23,,43,&nbsp;,,
01/15/21,Arthur County,D2,13,7,2,W,40,25,,47,&nbsp;,,
01/21/21,@ Bertrand,D2,3,18,4,W,62,31,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Wallace,D2,8,14,3,W,61,33,,44,RPAC Conference Tournament,Multiple/MCC Events Center,
01/28,Wauneta-Palisade,D2,17,9,2,W,58,38,,47,RPAC Conference Tournament,Multiple/MCC Events Center,
01/30,Alma,D1,15,6,2,W,48,46,,49,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,Medicine Valley,D2,11,9,2,W,62,35,,47,&nbsp;,,
02/05/21,@ Hitchcock County,D2,2,20,4,W,59,23,,41,&nbsp;,,
02/09/21,South Platte,D1,20,2,1,L,48,53,,41,&nbsp;,,
02/12/21,@ Wauneta-Palisade,D2,17,9,2,W,60,45,,47,&nbsp;,,
02/16/21,Wallace,D2,8,14,3,W,48,23,,44,Subdistrict D2-9 Tournament,Maywood High School,
02/18/21,Wauneta-Palisade,D2,17,9,2,W,55,38,,47,Subdistrict D2-9 Tournament,Maywood High School,
02/26/21,Diller-Odell,D2,11,9,2,W,47,39,,47,District Final D2-7 Tournament,Minden HS,

TotalPoints:,
Win %:,92.308%
Average Points:,44.692
