2019-2020 Girls Basketball Team Report for Maxwell
This report was generated on 04/28/20 at 1:28 pm CDT

Maxwell (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Sandhills/Thedford,D2,2,15,4,W,60,19,,41,&nbsp;,,
12/07/19,Creek Valley,D2,5,16,4,W,51,17,,41,&nbsp;,,
12/10/19,Hi-Line,C2,9,14,3,W,54,26,,44,&nbsp;,,
12/12/19,@ North Platte St. Patrick's,D1,17,8,2,L,48,59,,36,&nbsp;,,
12/14/19,@ Mullen,D2,25,1,1,L,25,42,,39,&nbsp;,,
12/20/19,Paxton,D2,3,18,4,W,46,11,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/30,Brady,D2,8,16,3,W,49,30,,44,Maxwell Holiday Tournament,Maxwell,
12/31,South Loup (Callaway/Arnold),C2,21,3,1,L,32,46,,39,Maxwell Holiday Tournament,Maxwell,
01/04/20,@ Arapahoe,D1,2,20,4,W,43,25,,41,&nbsp;,,
01/10/20,@ Hershey,C1,7,15,3,W,48,40,,46,&nbsp;,,
01/11/20,@ Overton,D1,17,6,2,L,49,56,,36,&nbsp;,,
01/14/20,@ Maywood-Hayes Center,D1,23,3,1,L,28,60,,39,&nbsp;,,
01/17/20,South Loup (Callaway/Arnold),C2,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Cambridge,D1,16,9,2,L,35,42,,36,&nbsp;,,
01/21/20,Brady,D2,8,16,3,W,49,26,,44,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Medicine Valley,
01/25,Wallace,D2,6,13,3,W,55,25,,44,RPAC Conference Tournament,Medicine Valley,
01/27,Dundy County-Stratton,D1,18,6,1,L,33,38,,39,RPAC Conference Tournament,Medicine Valley,
01/30,Hitchcock County,D1,12,9,2,W,55,44,,47,RPAC Conference Tournament,Medicine Valley,
02/04/20,Perkins County,D1,5,17,4,W,42,14,,41,&nbsp;,,
02/07/20,Wallace,D2,6,13,3,W,49,39,,44,&nbsp;,,
02/11/20,Sutherland,D1,3,17,4,W,46,23,,41,&nbsp;,,
02/13/20,@ Medicine Valley,D2,7,17,3,W,43,31,,44,&nbsp;,,
02/18/20,Elm Creek,C2,18,6,1,L,28,48,,39,Subdistrict C2-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,63.636%
Average Points:,41.182
