Complete Team Report for Class A
This report was generated on 02/24/24 at 4:25 pm CST

Bellevue East (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Gretna, Bellevue East, LSE, Norfolk Pod,,
11/30,Norfolk,A,8,15,3,W,54,35,,46,Gretna, Bellevue East, LSE, Norfolk Pod,,
12/02,Gretna,A,7,18,3,W,62,58,,46,Gretna, Bellevue East, LSE, Norfolk Pod,,
12/07/23,Columbus,A,10,13,3,W,44,39,,46,&nbsp;,,
12/08/23,@ Millard West,A,24,1,1,L,52,61,,41,&nbsp;,,
12/12/23,Omaha Northwest,A,6,16,3,W,81,38,,46,&nbsp;,,
12/15/23,@ Papillion-LaVista,A,13,10,2,L,38,54,,38,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/29,Gretna,A,7,18,3,W,82,62,,46,Metro Tournament,TBA,
12/30,Omaha Central,A,19,6,1,L,36,71,,41,Metro Tournament,TBA,
01/05/24,Omaha Marian,A,16,8,2,L,48,65,,38,&nbsp;,,
01/06/24,Omaha Central,A,19,6,1,L,46,57,,41,&nbsp;,,
01/11/24,Fremont,A,5,19,4,W,64,22,,43,&nbsp;,,
01/19/24,@ Millard South,A,8,15,3,W,53,48,,46,&nbsp;,,
01/20/24,@ Omaha Benson,A,13,9,2,W,65,59,,49,&nbsp;,,
01/23/24,@ Omaha Burke,A,5,18,4,W,81,39,,43,&nbsp;,,
01/26/24,@ Norris,B,19,5,1,L,42,56,,39,&nbsp;,,
01/27/24,Lincoln Southwest,A,21,3,1,W,62,59,,52,&nbsp;,,
02/02/24,Lincoln High,A,5,18,4,W,54,34,,43,&nbsp;,,
02/06/24,@ Bellevue West,A,18,6,1,L,47,66,,41,&nbsp;,,
02/09/24,Millard North,A,17,7,2,W,70,68,,49,&nbsp;,,
02/10/24,@ Omaha Westview,A,9,15,3,W,65,46,,46,&nbsp;,,
02/15/24,@ Gretna,A,7,18,3,W,63,60,,46,&nbsp;,,
02/17/24,Omaha Westside,A,14,13,2,W,63,58,,49,&nbsp;,,
02/21/24,Elkhorn South,A,11,13,3,W,71,61,,46,District A-3 Tournament,,
02/23/24,Bellevue West,A,18,6,1,L,58,71,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,44.250
Bellevue West (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
11/30,Lincoln North Star,A,19,5,1,W,47,43,,52,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
12/02,Lincoln East,A,10,13,3,W,71,58,,46,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
12/07/23,Millard North,A,17,7,2,W,50,45,,49,&nbsp;,,
12/09/23,@ Lincoln Pius X,A,17,7,2,L,50,55,,38,&nbsp;,,
12/12/23,@ Elkhorn North,B,22,1,1,L,52,67,,39,&nbsp;,,
12/16/23,@ Totino-Grace MN,B,14,11,2,L,59,66,,36,&nbsp;,,
12/19/23,Benton MO,B,16,9,2,W,45,35,,47,Site: HyVee Arena, Kansas City, MO,HyVee Arena, Kansas City, MO,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/29,Omaha North,A,9,14,3,W,92,31,,46,Metro Tournament,TBA,
12/30,Omaha Westside,A,14,13,2,L,76,80,(OT),38,Metro Tournament,TBA,
01/05/24,CB Abraham Lincoln IA,A,9,13,3,W,72,33,,46,&nbsp;,,
01/11/24,@ Omaha Skutt Catholic,B,25,1,1,L,63,65,,39,&nbsp;,,
01/19/24,Millard West,A,24,1,1,L,62,74,,41,&nbsp;,,
01/25/24,Omaha Marian,A,16,8,2,W,61,40,,49,&nbsp;,,
01/27/24,@ Kearney,A,12,11,2,W,63,49,,49,&nbsp;,,
01/30/24,@ Omaha Westside,A,14,13,2,W,60,57,,49,&nbsp;,,
02/02/24,@ Millard South,A,8,15,3,W,65,52,,46,&nbsp;,,
02/03/24,Lincoln Southeast,A,18,6,1,W,58,50,,52,&nbsp;,,
02/06/24,Bellevue East,A,16,8,2,W,66,47,,49,&nbsp;,,
02/09/24,@ Omaha Central,A,19,6,1,W,81,61,,52,&nbsp;,,
02/13/24,Papillion-LaVista,A,13,10,2,W,67,54,,49,&nbsp;,,
02/16/24,Papillion-LaVista South,A,17,7,2,W,60,38,,49,&nbsp;,,
02/17/24,@ Gretna,A,7,18,3,W,70,29,,46,&nbsp;,,
02/21/24,Lincoln High,A,5,18,4,W,83,29,,43,District A-3 Tournament,,
02/23/24,Bellevue East,A,16,8,2,W,71,58,,49,District A-3 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,45.792
Columbus (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30,Millard West,A,24,1,1,L,38,57,,41,Opening Pod,Columbus/Millard West,
12/02,Grand Island,A,1,22,4,W,57,9,,43,Opening Pod,Columbus/Millard West,
12/07/23,@ Bellevue East,A,16,8,2,L,39,44,,38,&nbsp;,,
12/08/23,Lincoln East,A,10,13,3,W,47,40,,46,&nbsp;,,
