2019-2020 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 04/28/20 at 3:38 pm CDT

Humphrey St. Francis (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Palmer,D1,14,7,2,W,76,15,,49,&nbsp;,,
12/07/19,@ Heartland Lutheran,D2,7,16,3,W,66,10,,44,&nbsp;,,
12/12/19,Riverside,D2,2,21,4,W,88,18,,41,&nbsp;,,
12/19/19,@ Summerland,C2,19,6,1,L,54,60,,42,&nbsp;,,
12/21/19,@ Fullerton,D1,16,5,1,W,70,41,,52,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/27,Wynot,D2,22,4,1,W,66,50,,50,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/28,Crofton,C2,23,3,1,W,67,55,,53,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
01/03/20,Hartington-Newcastle,D1,10,12,3,W,77,40,,46,&nbsp;,,
01/04/20,Nebraska Christian,D2,12,9,2,W,68,34,,47,&nbsp;,,
01/07/20,@ Norfolk Catholic,C1,17,8,2,L,54,57,,40,&nbsp;,,
01/10/20,Howells-Dodge,C2,9,14,3,W,66,35,,47,&nbsp;,,
01/11/20,@ Burwell,C2,10,12,3,W,68,40,,47,&nbsp;,,
01/16/20,Pierce,C1,9,12,3,W,57,37,,48,&nbsp;,,
01/17/20,Clarkson/Leigh,C2,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/20,St. Edward,D2,7,16,3,W,77,33,,44,Goldenrod Conference,St. Paul,
01/23,Burwell,C2,10,12,3,W,71,22,,47,Goldenrod Conference,St. Paul,
01/25,Fullerton,D1,16,5,1,W,63,37,,52,Goldenrod Conference,St. Paul,
01/28/20,St. Edward,D2,7,16,3,W,73,23,,44,&nbsp;,,
02/01/20,Lutheran High Northeast,C2,10,12,3,W,59,45,,47,&nbsp;,,
02/04/20,Central Valley,D1,8,15,3,W,60,15,,46,&nbsp;,,
02/08/20,Spalding Academy,D2,0,20,4,W,94,17,,41,&nbsp;,,
02/11/20,@ Aquinas Catholic,C2,11,11,2,W,54,31,,50,&nbsp;,,
02/14/20,Elkhorn Valley,D1,15,7,2,W,80,44,,49,&nbsp;,,
02/18/20,Spalding Academy,D2,0,20,4,W,94,7,,41,Subdistrict D2-5 Tournament,Central Valley High School - Greeley,
02/20/20,Riverside,D2,2,21,4,W,71,10,,41,Subdistrict D2-5 Tournament,Central Valley High School - Greeley,
02/28/20,@ Bloomfield,D2,11,13,3,W,63,21,,44,District Final D2-2 Tournament,Pierce HS,

TotalPoints:,
Win %:,92.000%
Average Points:,46.080
