2022-2023 Volleyball Team Report for Fillmore Central
This report was generated on 08/04/23 at 9:07 am CDT

Fillmore Central (2-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden High School,
08/27,Thayer Central,C2,24,8,1,L,0,2,,39,Minden Invitational,Minden High School,
08/27,Centennial,C2,19,14,2,L,0,2,,36,Minden Invitational,Minden High School,
08/27,Nebraska Christian,D1,27,7,1,L,0,2,,39,Minden Invitational,Minden High School,
08/27,Blue Hill,D1,5,24,4,L,0,2,,30,Minden Invitational,Minden High School,
08/30/22,@ Superior,C2,15,13,2,L,0,3,,36,&nbsp;,,
09/01/22,@ David City,C1,16,14,2,L,1,3,,38,&nbsp;,,
09/06/22,Milford,C1,15,17,3,L,0,3,,35,&nbsp;,,
09/08/22,Tri County,C2,10,17,3,L,0,3,,33,&nbsp;,,
09/10,Superior,C2,15,13,2,L,0,2,,36,Sandy Creek Invitational,Sandy Creek,
09/10,Meridian,D1,27,4,1,L,0,2,,39,Sandy Creek Invitational,Sandy Creek,
09/10,Arcadia/Loup City,C2,6,24,4,L,0,2,,30,Sandy Creek Invitational,Sandy Creek,
09/13/22,@ Heartland,D1,14,17,3,L,0,3,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/17,Raymond Central,C1,13,14,3,L,0,2,,35,Fillmore Central Invite,Geneva/Fairmont,
09/17,Hastings St. Cecilia,D1,20,14,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/17,Wilber-Clatonia,C2,8,23,3,W,2,1,,44,Fillmore Central Invite,Geneva/Fairmont,
09/20/22,Thayer Central,C2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/20/22,Lawrence-Nelson,D2,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/27/22,Sutton,C2,22,7,1,L,0,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh/Cook,
10/01,Lourdes Central Catholic,C2,20,12,2,L,1,2,,36,Johnson County Central Invite,Tecumseh/Cook,
10/01,Thayer Central,C2,24,8,1,L,0,2,,39,Johnson County Central Invite,Tecumseh/Cook,
10/01,Humboldt-Table Rock-Steinauer,D2,14,16,3,L,1,2,,33,Johnson County Central Invite,Tecumseh/Cook,
10/04/22,Diller-Odell,D2,29,5,1,L,1,3,,39,&nbsp;,,
10/06/22,High Plains Community,D2,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Sandy Creek)</font>,,
10/06/22,Sandy Creek,D1,6,24,4,L,1,2,,30,<font color="green">Triangular (host: Sandy Creek)</font>,,
10/11/22,Adams Central,C1,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Centennial)</font>,,
10/11/22,Centennial,C2,19,14,2,L,0,2,,36,<font color="green">Triangular (host: Centennial)</font>,,
10/13/22,Wilber-Clatonia,C2,8,23,3,L,1,3,,33,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/17,David City,C1,16,14,2,L,0,2,,38,Southern Nebraska Conference,Milford,
10/18,Wilber-Clatonia,C2,8,23,3,L,1,2,,33,Southern Nebraska Conference,Milford,
10/18,Sandy Creek,D1,6,24,4,W,2,0,,41,Southern Nebraska Conference,Milford,
10/24/22,@ Sutton,C2,22,7,1,L,0,3,,39,Subdistrict C2-8 Tournament,Sutton High School,

TotalPoints:,
Win %:,6.452%
Average Points:,36.161
