2009-2010 Girls Basketball Team Report for Emerson-Hubbard
This report was generated on 06/13/13 at 3:47 am CDT

Emerson-Hubbard (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/03,Wisner-Pilger,C1,18,7,2,L,29,59,,39,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/05,West Point Central Catholic,C2,22,2,1,L,36,77,,41,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/11/09,@ Omaha Nation,D1,9,9,2,W,32,28,,47,&nbsp;,,
12/14/09,@ Dodge,D2,10,11,3,W,47,42,,44,&nbsp;,,
12/17/09,Coleridge,D2,9,10,3,W,44,21,,44,&nbsp;,,
12/21/09,@ Winside,D1,2,18,4,W,45,37,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Laurel-Concord,C2,10,10,2,W,39,30,,49,Great Northeast Nebraska Shootout,Wayne,
12/29,Wayne,C1,13,10,2,L,24,48,,39,Great Northeast Nebraska Shootout,Wayne,
12/30,Valentine,C1,11,12,3,L,38,50,,36,Great Northeast Nebraska Shootout,Wayne,
01/02/10,Bancroft-Rosalie,C2,13,7,2,L,28,48,,38,&nbsp;,,
01/11-01/18,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Wakefield,
01/11,Wakefield,C2,5,15,3,W,50,36,,46,Bob Clough Post Holiday Tournament,Wakefield,
01/12/10,@ Winnebago,C2,9,11,3,W,54,38,,46,&nbsp;,,
01/15/10,Ponca,C2,8,13,3,W,55,42,,46,&nbsp;,,
01/18,Homer,C2,19,4,1,L,35,67,,41,Bob Clough Post Holiday Tournament,Wakefield,
01/19/10,@ Homer,C2,19,4,1,L,31,52,,41,&nbsp;,,
01/26/10,Pender,D1,12,11,2,L,42,54,,36,&nbsp;,,
01/28/10,@ Allen,D1,2,18,4,W,54,44,,41,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30,Walthill,D1,3,14,4,W,62,31,,41,Lewis and Clark Conference Tournament,Seeded,
02/02,Osmond,D1,14,7,2,W,43,39,,47,Lewis and Clark Conference Tournament,Seeded,
02/05,Wynot,D2,23,0,1,L,27,44,,39,Lewis and Clark Conference Tournament,Seeded,
02/12/10,@ Walthill,D1,3,14,4,W,52,36,,41,&nbsp;,,
02/13/10,@ Wakefield,C2,5,15,3,W,54,43,,46,&nbsp;,,
02/17/10,Allen,D1,2,18,4,W,48,31,,41,&nbsp;,,
02/18/10,Pender,D1,12,11,2,W,47,36,,47,&nbsp;,,
02/26/10,Humphrey,D1,22,1,1,L,42,48,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.240
