2022-2023 Volleyball Team Report for Cornerstone Christian
This report was generated on 08/04/23 at 9:07 am CDT

Cornerstone Christian (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Cedar Bluffs,D1,4,23,4,L,0,2,,30,<font color="green">Triangular (host: Parkview Christian)</font>,,
08/25/22,Parkview Christian,D1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/01/22,@ Schuyler,B,7,21,3,L,0,3,,35,&nbsp;,,
09/06/22,Lewiston,D2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Tri County)</font>,,
09/06/22,Tri County,C2,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Tri County)</font>,,
09/08/22,College View Academy,D1,12,8,2,L,2,3,,36,&nbsp;,,
09/13/22,@ Iowa School for the Deaf IA (JV),D2,0,5,-,,,,,-,&nbsp;,,
09/15/22,Omaha Christian Academy,C2,23,4,1,L,0,3,,39,&nbsp;,,
09/16/22,@ Whiting IA,D1,5,15,3,W,3,0,,44,&nbsp;,,
09/20/22,Boys Town,C1,0,28,4,W,3,1,,41,&nbsp;,,
09/22/22,Omaha Brownell Talbot,C2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/22/22,Humboldt-Table Rock-Steinauer,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/26/22,@ Heartland Christian IA,D2,8,10,3,W,3,1,,44,&nbsp;,,
10/01/22,Elba,D2,9,18,3,W,2,1,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/01/22,Parkview Christian,D1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/03/22,@ College View Academy,D1,12,8,2,L,0,3,,36,&nbsp;,,
10/06/22,Omaha Nation,C2,16,13,2,W,3,1,,47,&nbsp;,,
10/11/22,Whiting IA,D1,5,15,3,W,3,1,,44,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Boys Town,
10/13,Omaha Brownell Talbot,C2,11,19,3,W,3,2,,44,Frontier Conference,Boys Town,
10/13,College View Academy,D1,12,8,2,W,3,0,,47,Frontier Conference,Boys Town,
10/18,Omaha Christian Academy,C2,23,4,1,L,0,3,,39,Frontier Conference,Boys Town,
10/24/22,Ashland-Greenwood,C1,15,16,3,L,0,3,,33,Subdistrict C1-2 Tournament,Platteview High School Main Gym,

TotalPoints:,
Win %:,47.619%
Average Points:,39.048
