2017-2018 Girls Basketball Team Report for Battle Creek
This report was generated on 02/27/18 at 8:24 am CST

Battle Creek (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Wayne,C1,17,9,2,L,57,69,,38,&nbsp;,,
12/02/17,Humphrey/Lindsay Holy Family,D1,21,4,1,L,41,50,,39,&nbsp;,,
12/08/17,Madison,C1,6,16,3,W,42,22,,46,&nbsp;,,
12/15/17,O'Neill,C1,15,9,2,L,43,55,,38,&nbsp;,,
12/16/17,West Holt,D1,16,7,2,L,41,46,,36,&nbsp;,,
12/19/17,Twin River,C2,14,10,2,L,25,33,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Winnebago,C1,9,12,3,W,64,52,,46,Shootout On the Elkhorn,Wisner,
12/29,Wisner-Pilger,C2,9,15,3,W,52,42,,44,Shootout On the Elkhorn,Wisner,
12/30,Ponca,C2,15,9,2,L,37,40,,36,Shootout On the Elkhorn,Wisner,
01/04/18,@ Crofton,C2,15,9,2,L,49,55,,36,&nbsp;,,
01/05/18,Norfolk Catholic,C1,8,15,3,L,29,39,,35,&nbsp;,,
01/09/18,West Point-Beemer,C1,20,7,2,L,39,51,,38,&nbsp;,,
01/11/18,@ Lutheran High Northeast,C2,11,11,2,L,42,50,,36,&nbsp;,,
01/13/18,@ Stanton,C2,23,3,1,L,23,36,,39,&nbsp;,,
01/16/18,@ Guardian Angels Central Catholic,D1,20,6,1,L,47,51,,39,&nbsp;,,
01/18/18,Laurel-Concord-Coleridge,C2,7,16,3,W,52,38,,44,&nbsp;,,
01/20/18,Pierce,C1,17,8,2,L,39,57,,38,&nbsp;,,
01/23/18,Elgin Public/Pope John,D1,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/18,@ Boone Central/Newman Grove,C1,5,16,4,W,48,25,,43,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/27,Boone Central/Newman Grove,C1,5,16,4,W,51,43,,43,Mid State Conference,Norfolk  ,
01/29,Guardian Angels Central Catholic,D1,20,6,1,L,43,47,,39,Mid State Conference,Norfolk  ,
02/01,O'Neill,C1,15,9,2,L,36,54,,38,Mid State Conference,Norfolk  ,
02/06/18,Neligh-Oakdale,C2,2,19,4,W,66,27,,41,&nbsp;,,
02/08/18,@ Hartington Cedar Catholic,C2,16,8,2,W,56,43,,47,&nbsp;,,
02/12/18,Wisner-Pilger,C2,9,15,3,W,44,40,,44,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,
02/13/18,Stanton,C2,23,3,1,L,27,45,,39,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,

TotalPoints:,
Win %:,36.000%
Average Points:,39.920
