2005-2006 Boys Basketball Team Report for Plainview
This report was generated on 06/13/13 at 3:48 am CDT

Plainview (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Wausa,D2,5,15,3,W,72,39,,40,&nbsp;,,
12/09/05,@ Pope John,D1,8,11,3,W,39,37,,45,&nbsp;,,
12/10/05,Osmond,C2,11,10,2,W,68,34,,45,&nbsp;,,
12/16/05,@ Laurel-Concord,C2,11,13,3,L,58,63,,33,&nbsp;,,
12/19/05,Pierce,C1,22,1,1,L,36,62,,40,&nbsp;,,
12/28/05,Battle Creek,C1,13,8,2,W,55,46,,47,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
12/29/05,@ Winside,D1,11,9,2,W,71,65,,45,&nbsp;,,
01/06/06,Neligh-Oakdale,C2,5,16,4,W,49,44,,40,&nbsp;,,
01/07/06,@ Newman Grove,D1,8,12,3,W,61,55,,45,&nbsp;,,
01/13/06,@ Elkhorn Valley,C2,0,20,4,W,75,45,,40,&nbsp;,,
01/17/06,West Holt,C1,13,6,2,W,72,62,,52,&nbsp;,,
01/20/06,Crofton,C1,16,5,1,L,51,53,,40,&nbsp;,,
01/24/06,@ Hartington,C2,8,14,3,W,85,49,,45,&nbsp;,,
01/26/06,Randolph,C2,5,16,4,W,61,57,,40,&nbsp;,,
01/28-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
01/31/06,Laurel-Concord,C2,11,13,3,W,62,35,,45,&nbsp;,,
02/03/06,Crofton,C1,16,5,1,L,63,70,,40,&nbsp;,,
02/10/06,@ Creighton,C1,12,9,2,W,60,45,,47,&nbsp;,,
02/11/06,O'Neill,C1,9,11,3,W,71,46,,47,&nbsp;,,
02/17/06,Laurel-Concord,C2,11,13,3,W,65,64,,45,&nbsp;,,
02/21/06,Stanton,C2,6,15,3,W,59,42,,40,&nbsp;,,
02/23/06,Lutheran High Northeast,C2,12,10,2,W,78,55,,45,&nbsp;,,
02/27/06,@ Laurel-Concord,C2,11,13,3,W,68,48,,45,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.227
