2020-2021 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 08/11/21 at 12:09 pm CDT

Archbishop Bergan (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,@ St. Mary's,D2,10,11,3,W,61,37,,44,&nbsp;,,
12/08/20,@ Omaha Roncalli Catholic,C1,9,15,3,W,57,39,,47,&nbsp;,,
12/11/20,@ Omaha Brownell Talbot,C2,13,12,2,W,55,19,,49,&nbsp;,,
12/12/20,Aquinas Catholic,C2,4,18,4,W,64,27,,43,&nbsp;,,
12/18/20,Lourdes Central Catholic,C2,20,4,1,L,38,49,,41,&nbsp;,,
12/19/20,@ Lincoln Christian,C1,11,11,2,L,26,47,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
12/30,Ashland-Greenwood,B,14,11,2,W,42,35,,51,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
12/31,Omaha Roncalli Catholic,C1,9,15,3,W,47,28,,47,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
01/05/21,Blair,B,13,9,2,W,46,40,,51,&nbsp;,,
01/08/21,Homer,C1,13,12,2,W,50,39,,50,&nbsp;,,
01/09/21,@ Arlington,C1,9,14,3,W,47,27,,47,&nbsp;,,
01/14/21,@ Guardian Angels Central Catholic,C2,23,3,1,L,37,65,,41,&nbsp;,,
01/16/21,North Bend Central,C1,21,3,1,L,38,49,,42,&nbsp;,,
01/21/21,Lincoln Lutheran,C1,19,2,1,L,26,45,,42,&nbsp;,,
01/22/21,@ Columbus Scotus,C1,15,9,2,L,36,44,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Kearney Catholic,C1,10,14,3,L,27,32,,36,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Grand Island Central Catholic,C1,21,2,1,L,49,59,,42,Centennial Conference Tournament,Home Sites & Boys Town,
02/02/21,Omaha Concordia,C1,3,20,4,W,71,40,,44,&nbsp;,,
02/04/21,@ Fort Calhoun,C1,8,16,3,W,60,26,,47,&nbsp;,,
02/09/21,@ Oakland-Craig,C1,11,12,3,W,48,34,,47,&nbsp;,,
02/12/21,@ Bishop Neumann,C1,14,12,2,L,37,50,,39,&nbsp;,,
02/17/21,Mead,D1,13,10,2,W,40,27,,47,Subdistrict D1-1 Tournament,Archbishop Bergan High School,
02/18/21,Elmwood-Murdock,D1,12,11,2,W,41,29,,47,Subdistrict D1-1 Tournament,Archbishop Bergan High School,
02/26/21,Southern,D1,18,6,1,W,63,37,,50,District Final D1-5 Tournament,Archbishop Bergan HS,

TotalPoints:,
Win %:,62.500%
Average Points:,44.667
