2021-2022 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 11/28/22 at 11:47 am CST

Omaha Gross Catholic (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GICC Early Season Tournament,GICC/Home Sites,
12/02,Norfolk Catholic,C2,21,4,1,W,37,36,,50,GICC Early Season Tournament,GICC/Home Sites,
12/04,Grand Island Central Catholic,C2,22,3,1,L,40,65,,39,GICC Early Season Tournament,GICC/Home Sites,
12/07/21,Elkhorn North,B,8,15,3,L,47,64,,33,&nbsp;,,
12/11/21,Bennington,B,19,6,1,L,50,68,,39,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Cougar Classic,Gross HS,
12/17,Blair,B,15,9,2,W,50,49,,47,Cougar Classic,Gross HS,
12/18,Platteview,B,20,6,1,L,42,60,,39,Cougar Classic,Gross HS,
12/21/21,Bishop Neumann,C1,7,16,3,L,52,59,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Mount Michael Holiday Tournament,Mount Michael,
12/28,Mount Michael Benedictine,B,10,12,3,L,39,49,,33,Mount Michael Holiday Tournament,Mount Michael,
12/29,Aurora,B,15,11,2,L,33,43,,36,Mount Michael Holiday Tournament,Mount Michael,
01/03/22,@ Omaha Concordia,C1,22,3,1,L,51,76,,39,&nbsp;,,
01/07/22,@ Ralston,B,9,15,3,L,49,50,,33,&nbsp;,,
01/14/22,Omaha Skutt Catholic,B,22,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,Elkhorn,B,12,11,2,W,39,38,,47,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/18,South Sioux City,B,9,14,3,L,44,66,,33,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/21,Mount Michael Benedictine,B,10,12,3,L,35,50,,33,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/28/22,@ Omaha Roncalli Catholic,B,19,4,1,L,22,59,,39,&nbsp;,,
02/01/22,@ Mount Michael Benedictine,B,10,12,3,L,30,58,,33,&nbsp;,,
02/05/22,Louisville,C1,11,13,3,L,60,64,,33,&nbsp;,,
02/11/22,@ South Sioux City,B,9,14,3,L,54,69,,33,&nbsp;,,
02/12/22,Waverly,B,16,9,2,L,51,60,,36,&nbsp;,,
02/17/22,Nebraska City,B,9,14,3,W,54,52,,44,&nbsp;,,
02/18/22,@ Plattsmouth,B,8,15,3,L,34,49,,33,&nbsp;,,
02/22/22,Platteview,B,20,6,1,L,42,74,,39,Subdistrict B-2 Tournament,Platteview HS,

TotalPoints:,
Win %:,18.182%
Average Points:,37.455
