2021-2022 Volleyball Team Report for Hershey
This report was generated on 08/08/22 at 11:11 am CDT

Hershey (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Broken Bow,C1,25,8,1,L,0,3,,39,&nbsp;,,
08/31/21,Ogallala,C1,25,11,2,L,0,3,,36,&nbsp;,,
09/02/21,@ Kearney Catholic,C1,31,4,1,L,0,3,,39,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/04,Chase County,C1,26,5,1,L,0,2,,39,Lexington Invite,Lexington,
09/04,St. Paul,C1,28,6,1,W,2,1,,50,Lexington Invite,Lexington,
09/04,Hastings,B,12,18,3,L,1,2,,35,Lexington Invite,Lexington,
09/07/21,@ Cozad,C1,1,30,4,W,3,0,,41,&nbsp;,,
09/09/21,Lexington,B,16,14,2,W,3,0,,49,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/11,Sumner-Eddyville-Miller,D1,23,8,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/11,Amherst,C2,24,6,1,W,2,0,,50,Elm Creek Tournament,Elm Creek,
09/11,Pleasanton,D1,17,13,2,W,2,1,,47,Elm Creek Tournament,Elm Creek,
09/14/21,@ McCook,B,10,20,3,W,3,0,,46,&nbsp;,,
09/21/21,@ Kimball,C2,3,22,4,W,3,0,,41,&nbsp;,,
09/25,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/25,Gothenburg,C1,27,8,1,W,2,0,,50,Hershey Invite,Hershey,
09/25,Bridgeport,C2,21,11,2,W,2,1,,47,Hershey Invite,Hershey,
09/25,Ainsworth,C1,18,15,2,W,2,1,,47,Hershey Invite,Hershey,
09/30/21,Valentine,C1,11,22,3,W,3,0,,44,&nbsp;,,
10/07/21,@ Sutherland,C2,15,16,3,W,3,0,,44,&nbsp;,,
10/09/21,North Platte St. Patrick's,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/09/21,Maxwell,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/12/21,Dundy County Stratton,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
10/12/21,Perkins County,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/16,Chase County,C1,26,5,1,L,0,2,,39,SPVA,Perkins County,
10/16,Bridgeport,C2,21,11,2,W,2,0,,47,SPVA,Perkins County,
10/16,Kimball,C2,3,22,4,W,2,0,,41,SPVA,Perkins County,
10/19/21,@ Chase County,C1,26,5,1,L,0,3,,39,&nbsp;,,
10/25/21,Mitchell,C1,26,6,1,L,0,3,,39,Subdistrict C1-12 Tournament,Chase County High School,

TotalPoints:,
Win %:,70.370%
Average Points:,43.407
