2018-2019 Boys Basketball Team Report for Boone Central/Newman Grove
This report was generated on 03/13/19 at 8:51 am CDT

Boone Central/Newman Grove (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Hartington Cedar Catholic,C2,16,6,2,L,34,56,,36,&nbsp;,,
12/06/18,@ Central City,C1,3,19,4,W,69,45,,41,&nbsp;,,
12/07/18,Pierce,C1,11,13,3,W,44,35,,44,&nbsp;,,
12/11/18,Twin River,C1,11,12,3,W,48,42,,44,&nbsp;,,
12/13/18,Columbus Lakeview,C1,8,15,3,W,55,51,,44,&nbsp;,,
12/14/18,Norfolk Catholic,C1,12,13,3,L,34,41,,33,&nbsp;,,
12/20/18,Kearney Catholic,C1,18,5,1,L,42,72,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/28,Broken Bow,C1,15,10,2,W,68,61,,47,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/29,Adams Central,C1,17,7,2,L,46,76,,36,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
01/04/19,O'Neill,C1,7,15,3,W,67,62,,44,&nbsp;,,
01/05/19,@ Wayne,C1,12,13,3,L,51,61,,33,&nbsp;,,
01/11/19,@ Stanton,C2,6,17,3,L,62,69,,33,&nbsp;,,
01/12/19,Guardian Angels Central Catholic,C2,4,18,4,W,87,64,,41,&nbsp;,,
01/17/19,@ Columbus Scotus,C1,9,17,3,W,54,53,,44,&nbsp;,,
01/18/19,Ord,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Mount Michael Benedictine,B,18,8,2,L,55,73,,38,&nbsp;,,
01/25/19,@ Battle Creek,C2,15,10,2,L,72,73,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/29,O'Neill,C1,7,15,3,W,61,55,,44,Mid State Conference,Norfolk,
02/01,Battle Creek,C2,15,10,2,W,58,55,,47,Mid State Conference,Norfolk,
02/02,Pierce,C1,11,13,3,L,62,63,(OT),33,Mid State Conference,Norfolk,
02/05/19,@ Northwest,B,11,12,3,L,43,66,,35,&nbsp;,,
02/09/19,@ Ainsworth,C2,16,8,2,L,57,74,,36,&nbsp;,,
02/15/19,Crofton,C2,5,17,4,W,45,43,,41,&nbsp;,,
02/19/19,Columbus Lakeview,C1,8,15,3,W,52,36,,44,Subdistrict C1-8 Tournament,Columbus High School,
02/21/19,Columbus Scotus,C1,9,17,3,L,43,62,,33,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.417
