2020-2021 Volleyball Team Report for Homer
This report was generated on 08/05/21 at 1:37 pm CDT

Homer (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Hartington Cedar Catholic,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Homer)</font>,,
08/27/20,Randolph,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Homer)</font>,,
09/01/20,@ Walthill,D2,4,16,4,W,3,0,,41,&nbsp;,,
09/03/20,Tri County Northeast,D1,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/03/20,Ponca,C2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Ponca)</font>,,
09/08/20,@ Laurel-Concord-Coleridge,C2,16,12,2,L,0,3,,36,&nbsp;,,
09/10/20,Archbishop Bergan,D1,24,10,2,L,0,3,,36,&nbsp;,,
09/15/20,Winside,D2,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Osmond)</font>,,
09/15/20,Osmond,D1,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Osmond)</font>,,
09/17/20,Ponca,C2,18,10,2,L,0,3,,36,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Logan View Tournament (4-Team Round Robin),Logan View,
09/19,Schuyler,B,4,19,4,W,2,0,,43,Logan View Tournament,Logan View,
09/19,Yutan,D1,17,11,2,L,0,2,,36,Logan View Tournament,Logan View,
09/19,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,2,1,,41,Logan View Tournament,Logan View,
09/22/20,@ Guardian Angels Central Catholic,C2,16,10,2,L,0,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/26,Madison,C2,6,22,4,W,2,0,,41,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,Laurel-Concord-Coleridge,C2,16,12,2,L,0,2,,36,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,CWC,D2,31,1,1,L,0,2,,39,Wisner-Pilger September Classic,Wisner-Pilger,
10/01/20,Wynot,D2,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/06/20,Winnebago,C1,5,12,3,W,2,1,,44,<font color="green">Triangular (host: Homer)</font>,,
10/06/20,Whiting IA,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Homer)</font>,,
10/08/20,Tri County Northeast,D1,12,16,3,W,3,2,,44,&nbsp;,,
10/13/20,Pender,C2,17,14,2,L,0,3,,36,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,LCC Tournament (2/3-Day Tournament),TBD/TBD,
10/17,Tri County Northeast,D1,12,16,3,L,0,2,,33,LCC Tournament,TBD/TBD,
10/17,Winnebago,C1,5,12,3,W,2,0,,44,LCC Tournament,TBD/TBD,
10/19,Wakefield,C2,9,21,3,L,1,3,,33,LCC Tournament,TBD/TBD,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (4-Team 1-Day Tournament),Wakefield,
10/22,Wakefield,C2,9,21,3,L,0,2,,33,Wakefield Tournament,Wakefield,
10/22,Winnebago,C1,5,12,3,W,2,1,,44,Wakefield Tournament,Wakefield,
10/26/20,@ Wayne,C1,24,9,2,L,0,3,,36,Subdistrict C1-6 Tournament,Wayne High School,
10/26/20,Winnebago,C1,5,12,3,W,2,0,,44,Subdistrict C1-6 Tournament,Wayne High School,

TotalPoints:,
Win %:,42.857%
Average Points:,38.750
