2017-2018 Boys Soccer Team Report for Columbus Lakeview
This report was generated on 05/11/18 at 11:08 am CDT

Columbus Lakeview (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Grand Island Central Catholic,B,1,9,4,W,7,1,,41,&nbsp;,,
03/16-03/17,Opponents:,,,,-,,,,,-,Columbus Scotus Invitational,Columbus Scotus,
03/17,Columbus,B,9,6,2,L,0,6,,36,Columbus Scotus Invitational,Columbus Scotus,
03/20/18,@ Columbus Scotus,B,5,12,3,L,2,3,,33,&nbsp;,,
03/22/18,Northwest,B,5,9,3,W,1,0,(SO),44,&nbsp;,,
03/27/18,Schuyler,B,14,2,1,L,1,2,(OT),39,&nbsp;,,
04/02/18,Lutheran High/Norfolk Catholic,B,8,5,2,L,0,3,,36,&nbsp;,,
04/10/18,Aurora,B,5,9,3,L,3,4,,33,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference,Crete,
04/12,York,B,6,7,3,W,2,1,(SO),44,Central Conference,Crete,
04/17/18,@ Crete,B,14,2,1,L,0,3,,39,&nbsp;,,
04/18/18,@ York,B,6,7,3,L,1,6,,33,&nbsp;,,
04/19/18,Kearney Catholic,B,8,5,2,L,0,2,,36,&nbsp;,,
04/24/18,@ Seward,B,3,13,4,W,4,1,,41,&nbsp;,,
04/30/18,Madison,B,0,6,4,W,6,0,,41,Subdistrict B-6 Tournament,Wilderness Park,
05/02/18,@ Columbus,B,9,6,2,L,0,7,,36,Subdistrict B-6 Tournament,Wilderness Park,

TotalPoints:,
Win %:,35.714%
Average Points:,38.000
