2007-2008 Girls Basketball Team Report for Deshler
This report was generated on 06/13/13 at 3:42 am CDT

Deshler (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Exeter-Milligan,D1,17,5,1,W,42,31,,50,&nbsp;,,
11/30/07,@ Silver Lake,D1,18,3,1,L,37,39,,39,&nbsp;,,
12/08/07,@ Clay Center,D1,5,15,3,W,43,32,,44,&nbsp;,,
12/13/07,@ Bruning-Davenport,D2,11,11,2,W,46,26,,47,&nbsp;,,
12/14/07,Franklin,D1,2,17,4,W,59,43,,41,&nbsp;,,
12/18/07,Lawrence-Nelson,D1,15,8,2,W,36,27,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/28,Cross County,C2,14,6,2,L,38,41,,36,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Dorchester,D1,11,8,2,W,47,31,,47,Exeter-Milligan Holiday Tournament,Exeter,
01/04/08,@ Shelton,D1,10,9,2,W,38,23,,47,&nbsp;,,
01/05/08,@ Thayer Central,C2,3,16,4,W,56,35,,41,&nbsp;,,
01/08/08,Sandy Creek,C2,13,10,2,W,43,36,,47,&nbsp;,,
01/11/08,Heartland,C2,15,6,2,W,56,48,(2OT),47,&nbsp;,,
01/15/08,@ Shickley,D2,4,15,4,W,44,21,,41,&nbsp;,,
01/18/08,Harvard,D1,4,15,4,W,70,40,,41,&nbsp;,,
01/22/08,@ Superior,C2,10,8,2,L,42,49,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/28,Lawrence-Nelson,D1,15,8,2,L,41,42,,36,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,@ Red Cloud,D1,12,10,2,L,43,46,,36,&nbsp;,,
02/08/08,Blue Hill,C2,18,4,1,L,52,57,,39,&nbsp;,,
02/11/08,Thayer Central,C2,3,16,4,W,49,42,,41,&nbsp;,,
02/12/08,Heartland,C2,15,6,2,W,52,37,,47,&nbsp;,,
02/14/08,Sutton,C2,21,1,1,L,46,56,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.333
