2014-2015 Girls Basketball Team Report for Millard North
This report was generated on 03/10/15 at 8:33 am CDT

Millard North (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Tourney,Lincoln NE/Millard North,
12/04,Lincoln North Star,A,6,18,3,W,55,50,,44,Early Bird Tourney,Lincoln NE/Millard North,
12/06,Lincoln Northeast,A,24,1,1,L,32,44,,39,Early Bird Tourney,Lincoln NE/Millard North,
12/12/14,@ Omaha Burke,A,9,14,3,W,43,39,,44,&nbsp;,,
12/13/14,Bellevue West,A,20,5,1,L,39,47,,39,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson/Ralston Arena,
12/20,Millard South,A,13,11,2,L,54,60,,36,Metro Conference,Omaha Benson/Ralston Arena,
12/22,Omaha Bryan,A,0,23,4,W,53,21,,41,Metro Conference,Omaha Benson/Ralston Arena,
01/03/15,@ Omaha Bryan,A,0,23,4,W,69,28,,41,&nbsp;,,
01/06/15,Millard West,A,19,6,1,W,46,40,,50,&nbsp;,,
01/09/15,@ Omaha North,A,6,18,3,L,37,47,,33,&nbsp;,,
01/10/15,Lincoln Southwest,A,11,13,3,W,39,38,,44,&nbsp;,,
01/16/15,Millard South,A,13,11,2,W,61,56,,47,&nbsp;,,
01/17/15,@ Lincoln North Star,A,6,18,3,W,56,47,,44,&nbsp;,,
01/22/15,@ Omaha Westside,A,21,4,1,L,52,61,,39,&nbsp;,,
01/23/15,@ Lincoln Northeast,A,24,1,1,L,47,78,,39,&nbsp;,,
01/30/15,Omaha Benson,A,26,0,1,L,31,55,,39,&nbsp;,,
01/31/15,Norfolk,A,13,12,2,W,43,24,,47,&nbsp;,,
02/03/15,Omaha Marian,A,11,12,3,W,44,41,,44,&nbsp;,,
02/07/15,@ Papillion-LaVista South,A,15,9,2,L,47,56,,36,&nbsp;,,
02/13/15,Papillion-LaVista,A,14,9,2,L,31,42,,36,&nbsp;,,
02/14/15,@ Omaha Northwest,A,3,20,4,W,48,35,,41,&nbsp;,,
02/20/15,@ Omaha South,A,2,21,4,W,62,48,,41,&nbsp;,,
02/21/15,Omaha Central,A,16,7,2,L,48,52,,36,&nbsp;,,
02/24/15,Columbus,A,12,12,2,W,50,31,,47,&nbsp;,,
02/26/15,South Sioux City,A,20,4,1,L,50,57,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.083
