2018-2019 Girls Basketball Team Report for North Central
This report was generated on 03/13/19 at 8:47 am CDT

North Central (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Boyd County,D1,13,10,2,W,47,32,,47,&nbsp;,,
11/30/18,Burwell,C2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/06/18,CWC,D2,21,4,1,W,46,43,,50,&nbsp;,,
12/08/18,@ Sandhills/Thedford,D2,12,8,2,W,44,24,,47,&nbsp;,,
12/11/18,@ Burke SD,C2,9,12,3,W,67,25,,46,&nbsp;,,
12/14/18,St. Mary's,D2,2,17,4,W,57,17,,41,&nbsp;,,
12/18/18,@ Gregory SD,D1,6,15,3,W,54,39,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,North Central Holiday Tournament,Rock County,
12/29,Ainsworth,C2,5,18,4,W,51,46,,43,North Central Holiday Tournament,Rock County,
12/31,Stuart,D2,10,11,3,W,48,29,,44,North Central Holiday Tournament,Rock County,
01/03/19,@ Clearwater-Orchard,D1,5,18,4,W,49,19,,41,&nbsp;,,
01/04/19,Cody-Kilgore,D2,16,8,2,W,65,33,,47,&nbsp;,,
01/10/19,@ West Holt,C2,13,9,2,L,41,45,,38,&nbsp;,,
01/11/19,Twin Loup,D1,5,14,3,W,46,15,,44,&nbsp;,,
01/15/19,@ Niobrara/Verdigre,D1,11,12,3,W,64,59,,44,&nbsp;,,
01/17/19,Stuart,D2,10,11,3,W,42,33,,44,&nbsp;,,
01/18/19,@ Anselmo-Merna,D2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/19,@ Ewing,D2,19,5,1,W,57,52,(OT),50,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/29,Elgin Public/Pope John,D1,15,8,2,W,43,30,,47,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/31,Boyd County,D1,13,10,2,W,56,47,,47,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/02,CWC,D2,21,4,1,W,51,42,,50,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,Colome SD,D1,6,15,3,W,70,30,,44,&nbsp;,,
02/07/19,@ Valentine,C1,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/19,Niobrara/Verdigre,D1,11,12,3,W,50,18,,44,Subdistrict D1-8 Tournament,Creighton HS Gym,
02/14/19,Hartington-Newcastle,D1,17,8,2,L,38,51,,36,Subdistrict D1-8 Tournament,Creighton HS Gym,
02/21/19,Cambridge,D1,16,9,2,W,43,34,,47,District Final D1-6 Tournament,@Broken Bow High School,

TotalPoints:,
Win %:,90.909%
Average Points:,44.773
