2017-2018 Boys Basketball Team Report for Ravenna
This report was generated on 03/05/18 at 11:37 am CST

Ravenna (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Amherst,C2,15,8,2,W,64,54,,47,&nbsp;,,
12/08/17,@ Burwell,C2,10,12,3,W,59,56,,44,&nbsp;,,
12/12/17,@ Kearney Catholic,C1,6,19,4,W,50,40,,43,&nbsp;,,
12/14/17,Gibbon,C1,3,19,4,W,63,47,,43,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/18,Anselmo-Merna,D2,12,10,2,W,55,49,,47,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/19,Arapahoe,D1,18,7,2,W,68,55,,47,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,19,5,1,W,72,63,,50,Ravenna Holiday Tournament,Ravenna,
12/29,Riverside,D2,23,2,1,L,48,52,,39,Ravenna Holiday Tournament,Ravenna,
01/04/18,Doniphan-Trumbull,C2,15,8,2,W,60,55,,47,&nbsp;,,
01/05/18,Wood River,C1,8,16,3,W,56,51,,46,&nbsp;,,
01/06/18,@ Ansley-Litchfield,D1,12,12,2,W,72,41,,47,&nbsp;,,
01/09/18,Minden,C1,10,12,3,W,34,33,,46,&nbsp;,,
01/11/18,Central City,C1,9,13,3,W,57,53,,46,&nbsp;,,
01/16/18,@ Sutton,C2,16,8,2,L,46,56,(OT),36,&nbsp;,,
01/19/18,@ Arcadia-Loup City,C2,22,4,1,L,50,52,,39,&nbsp;,,
01/25/18,Elm Creek,D1,16,9,2,W,63,58,(OT),47,&nbsp;,,
01/26/18,@ Centura,C2,12,11,2,L,53,62,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/30,Central City,C1,9,13,3,W,54,52,,46,Louplatte Conference,Centura,
02/02,Doniphan-Trumbull,C2,15,8,2,W,60,58,,47,Louplatte Conference,Centura,
02/03,Arcadia-Loup City,C2,22,4,1,L,53,57,(OT),39,Louplatte Conference,Centura,
02/08/18,@ Adams Central,C1,15,10,2,L,41,69,,38,&nbsp;,,
02/09/18,St. Paul,C1,16,9,2,L,30,59,,38,&nbsp;,,
02/16/18,Ord,C1,10,11,3,L,49,54,,35,&nbsp;,,
02/20/18,Arcadia-Loup City,C2,22,4,1,L,59,72,,39,Subdistrict C2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,62.500%
Average Points:,43.000
