2021-2022 Girls Basketball Team Report for Medicine Valley
This report was generated on 11/28/22 at 1:14 pm CST

Medicine Valley (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Southwest,D1,12,10,2,L,24,43,,38,&nbsp;,,
12/03/21,@ Paxton,D2,9,13,3,L,40,43,(OT),33,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Southwest,D1,12,10,2,W,36,33,(OT),49,Cattle Trail Invitational,McCook,
12/10,Maywood-Hayes Center,D2,23,4,1,L,30,41,,39,Cattle Trail Invitational,McCook,
12/11,Arapahoe,D1,13,10,2,W,42,39,,49,Cattle Trail Invitational,McCook,
12/16/21,@ Hitchcock County,D1,8,15,3,L,33,38,,35,&nbsp;,,
12/17/21,@ South Loup (Callaway/Arnold),C2,18,5,1,W,35,30,,53,&nbsp;,,
12/21/21,@ Alma,D1,19,5,1,L,42,47,,41,&nbsp;,,
01/04/22,Wallace,D2,13,10,2,W,47,37,,47,&nbsp;,,
01/07/22,@ Arapahoe,D1,13,10,2,L,44,54,,38,&nbsp;,,
01/11/22,Sandhills Valley,D1,10,15,3,L,32,42,,35,&nbsp;,,
01/13/22,@ Dundy County Stratton,D2,1,23,4,W,50,23,,41,&nbsp;,,
01/20/22,@ Hi-Line,C2,2,19,4,W,57,31,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Southern Valley,C2,14,9,2,L,29,54,,39,RPAC Tournament,Multiple,
01/24,Bertrand,D2,2,21,4,W,36,27,,41,RPAC Tournament,Multiple,
01/27,Arapahoe,D1,13,10,2,L,38,49,,38,RPAC Tournament,Multiple,
02/01/22,Maywood-Hayes Center,D2,23,4,1,L,25,53,,39,&nbsp;,,
02/03/22,@ Wauneta-Palisade,D2,19,6,1,L,41,56,,39,&nbsp;,,
02/04/22,Bertrand,D2,2,21,4,W,45,31,,41,&nbsp;,,
02/10/22,Maxwell,D1,4,19,4,W,59,26,,43,&nbsp;,,
02/11/22,@ Brady,D2,0,23,4,W,39,16,,41,&nbsp;,,
02/15/22,Loomis,D2,8,15,3,W,64,44,,44,Subdistrict D2-8 Tournament,Maywood High School,
02/17/22,@ Maywood-Hayes Center,D2,23,4,1,L,34,49,,39,Subdistrict D2-8 Tournament,Maywood High School,

TotalPoints:,
Win %:,47.826%
Average Points:,41.130
