2022-2023 Volleyball Team Report for Nebraska Lutheran
This report was generated on 08/04/23 at 9:07 am CDT

Nebraska Lutheran (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,Wilber-Clatonia,C2,8,23,3,W,3,1,,47,&nbsp;,,
09/01/22,Sutton,C2,22,7,1,L,0,2,,42,<font color="green">Triangular (host: McCool Junction)</font>,,
09/01/22,McCool Junction,D1,9,20,3,L,1,2,,35,<font color="green">Triangular (host: McCool Junction)</font>,,
09/06/22,Nebraska Christian,D1,27,7,1,L,0,3,,41,&nbsp;,,
09/13/22,@ Dorchester,D1,15,13,2,L,0,3,,38,&nbsp;,,
09/15/22,College View Academy,D1,12,8,2,W,3,1,,49,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/17,East Butler,D1,15,17,3,L,0,2,,35,Cross County Invite,Cross County,
09/17,Humphrey/Lindsay Holy Family,C2,17,12,2,L,0,2,,39,Cross County Invite,Cross County,
09/17,High Plains Community,D2,22,9,2,L,0,2,,36,Cross County Invite,Cross County,
09/17,Cross County,C2,29,4,1,L,0,2,,42,Cross County Invite,Cross County,
09/20/22,Shelby/Rising City,C2,21,10,2,L,1,2,,39,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/20/22,BDS ,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invite (4-Team Round Robin),Nebraska Lutheran High School,
09/24,Parkview Christian,D1,3,26,4,W,2,1,,43,Nebraska Lutheran Invite,Nebraska Lutheran High School,
09/24,Omaha Christian Academy,C2,23,4,1,L,0,2,,42,Nebraska Lutheran Invite,Nebraska Lutheran High School,
09/24,Dorchester,D1,15,13,2,L,0,2,,38,Nebraska Lutheran Invite,Nebraska Lutheran High School,
09/27/22,Meridian,D1,27,4,1,L,0,3,,41,&nbsp;,,
09/30/22,Giltner,D2,9,21,3,W,3,2,,44,&nbsp;,,
10/04/22,Exeter-Milligan,D2,19,12,2,L,1,3,,36,&nbsp;,,
10/06/22,@ Harvard,D2,2,27,4,W,3,0,,41,&nbsp;,,
10/13/22,@ Hampton,D2,8,21,3,L,2,3,,33,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/15,East Butler,D1,15,17,3,L,1,2,,35,Crossroads Conference,York Auditorium/York High School,
10/17,Osceola,D2,10,18,3,L,0,2,,33,Crossroads Conference,York Auditorium/York High School,
10/20/22,@ Twin River,D1,4,24,4,W,3,2,,43,&nbsp;,,
10/22/22,High Plains Community,D2,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
10/22/22,Osceola,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Osceola)</font>,,
10/24/22,@ High Plains Community,D2,22,9,2,W,3,0,,36,Subdistrict D2-2 Tournament,High Plains Community High School,
10/24/22,Friend,D2,1,25,4,W,3,0,,41,Subdistrict D2-2 Tournament,High Plains Community High School,
10/25/22,Exeter-Milligan,D2,19,12,2,L,1,3,,36,Subdistrict D2-2 Tournament,High Plains Community High School,

TotalPoints:,
Win %:,28.571%
Average Points:,39.107
