2019-2020 Boys Basketball Team Report for Leyton
This report was generated on 04/28/20 at 11:03 am CDT

Leyton (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament ,Bayard,
12/06,Bridgeport,C2,21,5,1,L,12,58,,42,Bayard Tournament ,Bayard,
12/07,Bayard,C2,11,13,3,L,32,56,,36,Bayard Tournament ,Bayard,
12/12/19,@ Peetz CO,D2,11,9,2,L,26,49,,36,&nbsp;,,
12/13/19,@ South Platte,D2,6,14,3,L,51,64,,33,&nbsp;,,
12/17/19,Potter-Dix,D2,6,15,3,W,61,51,,44,&nbsp;,,
12/21/19,Hemingford,C2,13,9,2,L,37,78,,39,&nbsp;,,
01/03/20,@ Arthur County,D2,2,18,4,W,59,43,,41,&nbsp;,,
01/07/20,Haxtun CO,D1,8,12,3,W,55,50,,46,&nbsp;,,
01/11/20,Hay Springs,D2,5,17,4,W,63,56,,41,&nbsp;,,
01/14/20,@ Bridgeport,C2,21,5,1,L,22,78,,42,&nbsp;,,
01/17/20,@ Potter-Dix,D2,6,15,3,W,55,47,,44,&nbsp;,,
01/20,Minatare,D1,1,17,4,W,49,26,,43,Minuteman Activities Conference,Bridgeport,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/23,Bayard,C2,11,13,3,L,28,64,,36,Minuteman Activities Conference,Bridgeport,
01/25,Garden County,D1,10,13,3,L,33,48,,35,Minuteman Activities Conference,Bridgeport,
01/31/20,@ Minatare,D1,1,17,4,W,37,23,,43,&nbsp;,,
02/04/20,Sedgwick County CO,D1,18,1,1,L,30,49,,41,&nbsp;,,
02/07/20,Creek Valley,D1,5,17,4,W,60,38,,43,&nbsp;,,
02/08/20,Sioux County,D2,14,10,2,W,54,50,,47,&nbsp;,,
02/11/20,Bayard,C2,11,13,3,L,41,48,,36,&nbsp;,,
02/21/20,@ Garden County,D1,10,13,3,L,47,63,,35,&nbsp;,,
02/26/20,South Platte,D2,6,14,3,W,48,45,,44,Subdistrict D2-11 Tournament,Prairie View School,
02/27/20,Hyannis,D2,15,7,2,L,48,69,,36,Subdistrict D2-11 Tournament,Prairie View School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.136
