2011-2012 Girls Basketball Team Report for Clarkson
This report was generated on 06/13/13 at 3:43 am CDT

Clarkson (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Cedar Valley,D1,19,5,1,L,28,71,,41,&nbsp;,,
12/02/11,Shelby-Rising City,C2,23,1,1,L,17,70,,42,&nbsp;,,
12/09/11,Newman Grove,D1,14,8,2,L,21,44,,38,&nbsp;,,
12/10/11,@ Humphrey St. Francis,D1,11,11,2,L,7,41,,38,&nbsp;,,
12/13/11,@ East Butler,D1,17,7,2,L,18,58,,38,&nbsp;,,
12/17/11,@ College View Academy,D1,8,14,3,L,38,43,,35,&nbsp;,,
12/20/11,Mead,D2,10,12,3,L,22,32,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/29,Osceola,D1,8,14,3,L,24,39,,35,Clarkson Holiday Tournament,Clarkson,
12/30,McCool Junction,D1,0,20,4,W,52,22,,43,Clarkson Holiday Tournament,Clarkson,
01/05/12,Humphrey,D1,21,4,1,L,13,67,,41,&nbsp;,,
01/06/12,@ Scribner-Snyder,D1,16,7,2,L,26,50,,38,&nbsp;,,
01/10/12,Cedar Bluffs,D1,12,11,2,L,34,53,,38,&nbsp;,,
01/13/12,Dodge,D2,16,8,2,L,21,46,,36,&nbsp;,,
01/14/12,@ Fullerton,D1,8,17,3,L,13,37,,35,&nbsp;,,
01/17/12,Winside,D1,2,19,4,W,29,26,,43,&nbsp;,,
01/20/12,@ Leigh,D2,2,17,4,L,18,27,,30,&nbsp;,,
01/21/12,Lindsay Holy Family,D2,21,1,1,L,20,65,,39,&nbsp;,,
01/24-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/24,Leigh,D2,2,17,4,W,34,25,,41,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/27/12,@ Howells,D2,19,5,1,L,25,57,,39,&nbsp;,,
01/30,Lindsay Holy Family,D2,21,1,1,L,35,66,,39,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/02,Newman Grove,D1,14,8,2,L,23,49,,38,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/07/12,@ St. Edward,D2,13,10,2,L,17,34,,36,&nbsp;,,
02/09/12,Stanton,C2,10,10,2,L,34,44,,39,&nbsp;,,
02/14/12,Dodge,D2,16,8,2,L,27,49,,36,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,37.958
