2018-2019 Baseball Team Report for Twin River
This report was generated on 05/07/19 at 2:44 pm CDT

Twin River (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/19,Fort Calhoun,B,0,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/19,Omaha South,A,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,@ Thurston-Cuming County,B,6,8,3,L,0,11,,33,&nbsp;,,
04/02/19,Central City/Fullerton,B,8,12,3,L,5,11,,33,&nbsp;,,
04/06/19,Plattsmouth,B,8,12,3,L,3,13,,33,&nbsp;,,
04/15/19,Hastings,B,18,6,1,L,0,11,,39,&nbsp;,,
04/16/19,@ Wayne,B,9,7,2,L,14,18,,36,&nbsp;,,
04/19/19,@ Branched Oak,B,8,12,3,L,4,12,,33,&nbsp;,,
04/23/19,Ralston,B,10,14,3,L,1,11,,33,&nbsp;,,
04/25/19,Omaha North,A,6,17,3,L,4,5,,35,<font color="green">Triangular (host: Central City/Fullerton)</font>,,
04/25/19,Central City/Fullerton,B,8,12,3,L,3,9,,33,<font color="green">Triangular (host: Central City/Fullerton)</font>,,
04/26/19,GACC-SS-WPB,B,5,9,3,L,1,7,,33,&nbsp;,,
04/26/19,GACC-SS-WPB,B,5,9,3,L,2,12,,33,&nbsp;,,
04/29/19,@ South Sioux City,B,3,13,4,W,9,2,,41,&nbsp;,,
05/01/19,@ Kearney,A,17,8,2,L,2,12,,38,&nbsp;,,
05/03/19,Lincoln Pius X,B,8,15,3,L,2,8,,33,District B-4 Tournament,,

TotalPoints:,
Win %:,7.143%
Average Points:,34.714
