2020-2021 Boys Basketball Team Report for Douglas County West
This report was generated on 08/11/21 at 12:03 pm CDT

Douglas County West (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Schuyler,B,10,13,3,W,70,28,,46,&nbsp;,,
12/11/20,Fort Calhoun,C1,8,14,3,W,76,62,,44,&nbsp;,,
12/14/20,Omaha Brownell Talbot,C2,9,13,3,W,74,23,,44,&nbsp;,,
12/15/20,Boys Town,C1,3,14,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/18/20,@ Raymond Central,C1,6,15,3,W,80,46,,44,&nbsp;,,
12/19/20,Omaha Christian Academy,D1,10,11,3,W,64,27,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,David City Holiday,David City,
12/30,David City,C1,3,19,4,W,74,29,,41,David City Holiday,David City,
12/31,Aquinas Catholic,C1,10,13,3,W,68,41,,44,David City Holiday,David City,
01/05/21,Logan View-Scribner-Snyder,C1,16,7,2,L,52,54,,36,&nbsp;,,
01/07/21,@ Columbus Lakeview,C1,3,19,4,W,70,40,,41,&nbsp;,,
01/09/21,@ Lincoln Lutheran,C1,11,12,3,W,62,48,,44,&nbsp;,,
01/12/21,Yutan,C2,22,2,1,L,51,58,,39,&nbsp;,,
01/19/21,Louisville,C1,13,10,2,W,55,52,,47,&nbsp;,,
01/22/21,@ Arlington,C1,14,9,2,L,54,64,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/27,Fort Calhoun,C1,8,14,3,W,54,52,,44,Nebraska Capitol Conference,TBD,
01/28,Logan View-Scribner-Snyder,C1,16,7,2,L,38,45,,36,Nebraska Capitol Conference,TBD,
01/30,Ashland-Greenwood,C1,15,8,2,L,60,73,,36,Nebraska Capitol Conference,TBD,
02/02/21,@ Syracuse,C1,4,17,4,W,87,52,,41,&nbsp;,,
02/05/21,Ashland-Greenwood,C1,15,8,2,L,33,58,,36,&nbsp;,,
02/09/21,Conestoga,C1,11,12,3,W,82,48,,44,&nbsp;,,
02/13/21,@ Wahoo,C1,18,7,2,L,67,80,,36,&nbsp;,,
02/16/21,@ Omaha Concordia,C1,21,4,1,L,57,73,,39,&nbsp;,,
02/18/21,@ Platteview,B,20,4,1,L,69,77,,41,&nbsp;,,
02/23/21,@ Arlington,C1,14,9,2,W,67,45,,47,Subdistrict C1-4 Tournament,Arlington High School,
02/25/21,Omaha Concordia,C1,21,4,1,L,50,52,,39,Subdistrict C1-4 Tournament,Arlington High School,

TotalPoints:,
Win %:,58.333%
Average Points:,41.208
