2018-2019 Girls Basketball Team Report for Arlington
This report was generated on 03/13/19 at 8:42 am CDT

Arlington (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,West Point-Beemer,C1,23,2,1,L,37,76,,39,&nbsp;,,
12/01/18,@ Ashland-Greenwood,C1,8,15,3,W,55,28,,44,&nbsp;,,
12/04/18,@ Yutan,C2,20,5,1,L,46,60,,39,&nbsp;,,
12/07/18,@ Platteview,B,15,11,2,L,52,61,,38,&nbsp;,,
12/11/18,@ Conestoga,C1,2,21,4,W,65,13,,41,&nbsp;,,
12/15/18,@ Tekamah-Herman,C1,6,19,4,W,60,28,,41,&nbsp;,,
12/17/18,Boys Town,C1,5,15,3,W,80,23,,44,&nbsp;,,
12/18/18,Wisner-Pilger,C2,7,17,3,W,59,37,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne State College,
12/29,West Point-Beemer,C1,23,2,1,L,23,42,,39,Northeast Nebraska Shoot Out,Wayne State College,
12/31,Pender,D1,13,11,2,L,68,71,,36,Northeast Nebraska Shoot Out,Wayne State College,
01/04/19,Raymond Central,C1,7,16,3,W,58,28,,44,&nbsp;,,
01/05/19,Archbishop Bergan,D1,16,8,2,W,51,49,,47,&nbsp;,,
01/08/19,@ North Bend Central,C1,19,7,2,W,47,45,,47,&nbsp;,,
01/15/19,Logan View-Scribner-Snyder,C1,6,17,3,W,58,34,,44,&nbsp;,,
01/18/19,Douglas County West,C1,2,21,4,W,76,26,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/23,Ashland-Greenwood,C1,8,15,3,W,72,35,,44,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/25,Wahoo,C1,23,1,1,L,25,53,,39,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/26,Platteview,B,15,11,2,L,41,56,,38,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/29/19,@ Fort Calhoun,C1,2,21,4,W,70,30,,41,&nbsp;,,
01/31/19,Syracuse,C1,17,9,2,W,60,51,,47,&nbsp;,,
02/01/19,@ Wahoo,C1,23,1,1,L,41,63,,39,&nbsp;,,
02/05/19,@ Plattsmouth,B,5,17,4,W,60,28,,43,&nbsp;,,
02/08/19,Wayne,C1,6,14,3,W,58,40,,44,&nbsp;,,
02/12/19,North Bend Central,C1,19,7,2,L,36,39,,36,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,

TotalPoints:,
Win %:,62.500%
Average Points:,41.625
