2021-2022 Volleyball Team Report for Neligh-Oakdale
This report was generated on 08/08/22 at 11:11 am CDT

Neligh-Oakdale (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Central Valley,D1,25,7,1,L,0,3,,39,&nbsp;,,
09/02/21,Boyd County,D1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Santee)</font>,,
09/02/21,Santee,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Santee)</font>,,
09/07/21,Elkhorn Valley,C2,21,9,2,L,1,3,,38,&nbsp;,,
09/13/21,Madison,C1,1,26,4,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
09/13/21,Bloomfield,D1,15,13,2,L,1,2,,36,<font color="green">Triangular (host: Madison)</font>,,
09/14/21,Randolph,D2,12,16,3,L,0,3,,33,&nbsp;,,
09/16/21,Niobrara/Verdigre,D1,5,20,4,W,3,2,,41,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,CWC Pool Play (4-Team Round Robin),Wheeler Central,
09/18,Twin Loup,D1,11,18,3,L,0,2,,33,CWC Pool Play,Wheeler Central,
09/18,CWC,D2,5,24,4,L,0,2,,30,CWC Pool Play,Wheeler Central,
09/18,Humphrey/Lindsay Holy Family,D1,20,10,2,L,0,2,,36,CWC Pool Play,Wheeler Central,
09/21/21,@ Osmond,D1,11,14,3,L,0,3,,33,&nbsp;,,
09/27/21,Stuart,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Stuart)</font>,,
09/27/21,St. Mary's,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
09/28/21,Plainview,D1,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/28/21,Bloomfield,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/30/21,Pender,C2,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Pender)</font>,,
09/30/21,Tri County Northeast,D1,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Pender)</font>,,
10/05/21,@ Creighton,D1,15,12,2,L,1,3,,36,&nbsp;,,
10/07/21,Summerland,D1,12,18,3,L,1,3,,33,&nbsp;,,
10/12/21,Elgin Public/Pope John,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/12/21,Riverside,D2,14,10,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/14/21,Norfolk Catholic,C2,22,10,2,L,0,2,,38,<font color="green">Triangular (host: O'Neill)</font>,,
10/14/21,O'Neill,C1,12,18,3,L,0,2,,36,<font color="green">Triangular (host: O'Neill)</font>,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA,
10/18,Elkhorn Valley,C2,21,9,2,L,0,3,,38,Niobrara Valley Conference,TBA,
10/25/21,Summerland,D1,12,18,3,L,0,3,,33,Subdistrict D1-6 Tournament,Howells,

TotalPoints:,
Win %:,11.538%
Average Points:,36.192
