2022-2023 Volleyball Team Report for Kearney Catholic
This report was generated on 08/04/23 at 9:07 am CDT

Kearney Catholic (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Scotus Central Catholic,C1,15,16,3,W,3,1,,44,&nbsp;,,
08/27/22,Hastings St. Cecilia,D1,20,14,2,W,2,1,,47,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/27/22,Aquinas Catholic,C2,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/01/22,@ Hershey,C1,21,6,1,W,3,0,,50,&nbsp;,,
09/06/22,@ South Loup (Callaway/Arnold),C2,21,8,2,W,3,0,,47,&nbsp;,,
09/08/22,Adams Central,C1,24,9,2,W,2,0,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/22,Blue Hill,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Adams Central)</font>,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg High School,
09/16,Ogallala,C1,25,11,2,W,2,0,,47,Gothenburg Invite,Gothenburg High School,
09/16,Aurora,C1,14,19,3,W,2,1,,44,Gothenburg Invite,Gothenburg High School,
09/16,Minden,C1,32,3,1,L,1,2,,39,Gothenburg Invite,Gothenburg High School,
09/17,Gothenburg,C1,31,3,1,W,2,1,,50,Gothenburg Invite,Gothenburg High School,
09/17,York,B,23,11,2,W,2,1,,49,Gothenburg Invite,Gothenburg High School,
09/17,St. Paul,C1,25,9,2,L,1,2,,36,Gothenburg Invite,Gothenburg High School,
09/22/22,Lexington,B,4,27,4,W,2,0,,43,<font color="green">Triangular (host: Northwest)</font>,,
09/22/22,Northwest,B,21,14,2,W,2,0,,49,<font color="green">Triangular (host: Northwest)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora High School,
09/24,Aurora,C1,14,19,3,L,1,2,,33,Aurora Invite,Aurora High School,
09/24,Waverly,B,19,15,2,L,0,2,,38,Aurora Invite,Aurora High School,
09/24,Lincoln Christian,C1,10,20,3,W,2,1,,44,Aurora Invite,Aurora High School,
09/27/22,Grand Island Central Catholic,C1,29,2,1,L,1,3,,39,&nbsp;,,
09/29/22,Ord,C1,20,12,2,W,3,1,,47,&nbsp;,,
10/04/22,Amherst,C2,26,6,1,W,3,2,,50,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),David City Aquinas,
10/06,Lincoln Christian,C1,10,20,3,W,2,0,,44,Centennial Conference,David City Aquinas,
10/06,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Centennial Conference,David City Aquinas,
10/08,Scotus Central Catholic,C1,15,16,3,W,2,0,,44,Centennial Conference,David City Aquinas,
10/08,Hastings St. Cecilia,D1,20,14,2,W,2,0,,47,Centennial Conference,David City Aquinas,
10/08,Archbishop Bergan,C2,31,4,1,L,0,2,,39,Centennial Conference,David City Aquinas,
10/13/22,Broken Bow,C1,16,16,2,W,3,0,,47,&nbsp;,,
10/15/22,Sidney,B,28,6,1,W,2,0,,52,<font color="green">Triangular (host: North Platte)</font>,,
10/15/22,North Platte,A,9,26,3,W,2,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
10/18/22,@ Overton,D2,28,4,1,W,3,0,,50,&nbsp;,,
10/24/22,Broken Bow,C1,16,16,2,W,3,1,,47,Subdistrict C1-11 Tournament,Gothenburg High School,
10/25/22,@ Gothenburg,C1,31,3,1,L,1,3,,39,Subdistrict C1-11 Tournament,Gothenburg High School,
10/29/22,Ogallala,C1,25,11,2,W,3,0,,47,District Final C1-7 Tournament,Kearney Catholic,

TotalPoints:,
Win %:,75.758%
Average Points:,44.545
